Netzbetreibername:;;Gemeindewerke Schutterwald -Netzbetrieb-;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.19;00:00;00:15;3.168,00;2.676,44;2.646,17;0,00;0,00;4,01;2.828,34;-385,59;105,52;2.442,76;2.828,34;3.147,39;2.650,93;2.590,77;
1.1.19;00:15;00:30;2.976,00;2.459,94;2.430,63;0,00;0,00;4,33;2.637,65;-397,31;94,17;2.240,34;2.637,65;2.957,63;2.435,99;2.383,12;
1.1.19;00:30;00:45;2.816,00;2.334,79;2.306,56;0,00;0,00;4,33;2.450,72;-336,59;87,50;2.114,13;2.450,72;2.799,39;2.311,68;2.263,12;
1.1.19;00:45;01:00;2.736,00;2.270,92;2.243,10;0,00;0,00;4,01;2.266,73;-213,28;84,23;2.053,45;2.266,73;2.720,23;2.248,22;2.201,34;
1.1.19;01:00;01:15;3.152,00;2.698,09;2.667,38;0,00;0,00;4,01;2.881,06;-424,03;106,27;2.457,04;2.881,06;3.131,58;2.672,42;2.611,20;
1.1.19;01:15;01:30;3.072,00;2.615,22;2.585,44;0,00;0,00;4,01;2.904,86;-510,05;101,73;2.394,81;2.904,86;3.052,53;2.590,16;2.532,24;
1.1.19;01:30;01:45;3.008,00;2.524,87;2.493,99;0,00;0,00;4,66;2.686,81;-374,40;97,15;2.312,41;2.686,81;2.989,27;2.500,47;2.444,63;
1.1.19;01:45;02:00;2.944,00;2.443,40;2.414,60;0,00;0,00;4,01;2.478,36;-241,12;93,14;2.237,24;2.478,36;2.925,99;2.419,56;2.367,31;
1.1.19;02:00;02:15;2.864,00;2.365,13;2.336,94;0,00;0,00;4,01;2.281,29;-126,71;89,18;2.154,58;2.281,29;2.838,87;2.341,82;2.292,21;
1.1.19;02:15;02:30;2.784,00;2.285,15;2.257,32;0,00;0,00;4,01;2.092,59;-15,67;85,27;2.076,92;2.092,59;2.767,73;2.262,36;2.215,12;
1.1.19;02:30;02:45;2.704,00;2.212,44;2.185,38;0,00;0,00;4,01;1.909,60;91,23;81,77;2.000,83;1.909,60;2.688,56;2.190,10;2.145,40;
1.1.19;02:45;03:00;2.624,00;2.125,14;2.098,29;0,00;0,00;4,66;1.731,68;180,98;77,87;1.912,66;1.731,68;2.609,37;2.103,33;2.061,53;
1.1.19;03:00;03:15;2.624,00;2.108,43;2.081,68;0,00;0,00;4,01;1.554,68;341,61;77,27;1.896,29;1.554,68;2.609,37;2.086,72;2.044,76;
1.1.19;03:15;03:30;2.608,00;2.090,18;2.063,53;0,00;0,00;4,01;1.378,56;502,66;76,48;1.881,23;1.378,56;2.593,53;2.068,57;2.027,14;
1.1.19;03:30;03:45;2.544,00;2.013,72;1.986,08;0,00;0,00;4,01;1.319,81;488,62;73,24;1.808,43;1.319,81;2.530,16;1.992,56;1.951,85;
1.1.19;03:45;04:00;2.560,00;2.050,56;2.024,47;0,00;0,00;4,33;1.262,15;578,52;74,68;1.840,67;1.262,15;2.546,00;2.029,19;1.989,49;
1.1.19;04:00;04:15;2.944,00;2.425,76;2.397,08;0,00;0,00;4,33;1.204,41;1.005,97;92,45;2.210,38;1.204,41;2.925,99;2.402,04;2.350,69;
1.1.19;04:15;04:30;3.056,00;2.540,71;2.510,99;0,00;0,00;4,01;1.148,75;1.161,26;98,38;2.310,01;1.148,75;3.036,71;2.516,19;2.460,42;
1.1.19;04:30;04:45;3.024,00;2.511,63;2.480,75;0,00;0,00;4,01;1.095,63;1.185,00;96,76;2.280,63;1.095,63;3.005,08;2.487,31;2.431,23;
1.1.19;04:45;05:00;3.120,00;2.600,87;2.569,12;0,00;0,00;4,01;1.044,18;1.317,63;101,61;2.361,81;1.044,18;3.099,96;2.575,92;2.516,51;
1.1.19;05:00;05:15;3.120,00;2.639,35;2.609,07;0,00;0,00;4,33;996,14;1.399,00;103,34;2.395,14;996,14;3.099,96;2.614,11;2.555,34;
1.1.19;05:15;05:30;3.024,00;2.553,38;2.524,13;0,00;0,00;4,33;949,81;1.370,08;98,57;2.319,89;949,81;3.005,08;2.528,77;2.473,42;
1.1.19;05:30;05:45;2.960,00;2.483,83;2.453,95;0,00;0,00;4,01;1.105,02;1.150,19;94,93;2.255,22;1.105,02;2.941,81;2.459,71;2.405,34;
1.1.19;05:45;06:00;2.768,00;2.292,66;2.264,38;0,00;0,00;4,01;1.162,45;911,30;85,37;2.073,74;1.162,45;2.751,90;2.269,82;2.221,96;
1.1.19;06:00;06:15;2.208,00;1.748,64;1.723,11;0,00;0,00;4,01;1.222,31;323,51;62,06;1.545,82;1.222,31;2.197,18;1.728,87;1.695,64;
1.1.19;06:15;06:30;2.224,00;1.741,37;1.716,20;0,00;0,00;4,33;1.283,08;249,55;62,01;1.532,63;1.283,08;2.213,05;1.721,64;1.689,21;
1.1.19;06:30;06:45;2.224,00;1.743,66;1.718,79;0,00;0,00;4,33;1.345,53;177,34;62,08;1.522,87;1.345,53;2.213,05;1.723,91;1.691,74;
1.1.19;06:45;07:00;2.208,00;1.730,36;1.705,24;0,00;0,00;4,01;1.409,39;103,47;61,55;1.512,86;1.409,39;2.197,18;1.710,68;1.678,19;
1.1.19;07:00;07:15;2.176,00;1.699,49;1.674,83;0,00;0,00;4,01;1.129,91;342,66;60,42;1.472,57;1.129,91;2.165,45;1.679,95;1.648,50;
1.1.19;07:15;07:30;2.240,00;1.775,21;1.750,11;0,00;0,00;4,33;655,02;877,36;63,12;1.532,38;655,02;2.228,91;1.755,31;1.722,31;
1.1.19;07:30;07:45;2.000,00;1.515,65;1.491,83;0,00;0,00;4,01;686,79;592,92;54,19;1.279,71;686,79;1.982,85;1.496,95;1.469,51;
1.1.19;07:45;08:00;2.048,00;1.550,74;1.526,84;0,00;0,00;4,33;765,66;550,39;55,45;1.316,06;765,66;2.038,48;1.531,88;1.504,11;
1.1.19;08:00;08:15;1.936,00;1.449,01;1.425,22;0,00;0,00;4,01;878,97;348,27;52,09;1.227,25;878,97;1.927,32;1.430,58;1.404,25;
1.1.19;08:15;08:30;1.984,00;1.460,43;1.436,91;0,00;0,00;4,33;1.018,21;258,69;52,73;1.276,90;1.018,21;1.974,97;1.441,95;1.416,03;
1.1.19;08:30;08:45;2.032,00;1.527,51;1.503,24;0,00;0,00;4,01;1.553,82;-214,10;54,72;1.339,72;1.553,82;2.022,60;1.508,76;1.480,68;
1.1.19;08:45;09:00;2.080,00;1.590,16;1.565,37;0,00;0,00;4,01;1.715,47;-307,12;56,69;1.408,34;1.715,47;2.070,23;1.571,13;1.541,49;
1.1.19;09:00;09:15;2.176,00;1.685,67;1.661,16;8,12;0,00;23,52;1.859,98;-339,25;60,56;1.520,73;1.859,98;2.173,50;1.666,20;1.654,20;
1.1.19;09:15;09:30;2.112,00;1.689,43;1.664,74;44,08;0,00;56,70;1.953,04;-390,34;61,21;1.562,70;1.953,04;2.145,69;1.669,94;1.690,09;
1.1.19;09:30;09:45;2.032,00;1.644,98;1.620,75;72,88;0,00;100,93;2.031,37;-467,14;60,60;1.564,23;2.031,37;2.094,91;1.625,71;1.690,32;
1.1.19;09:45;10:00;2.048,00;1.659,78;1.633,72;82,08;0,00;114,59;2.097,14;-503,25;61,51;1.593,89;2.097,14;2.119,91;1.640,44;1.716,31;
1.1.19;10:00;10:15;2.176,00;1.791,62;1.766,12;71,44;0,00;87,27;2.169,98;-486,24;65,73;1.683,74;2.169,98;2.236,29;1.771,64;1.818,78;
1.1.19;10:15;10:30;2.208,00;1.800,14;1.775,23;62,96;0,00;83,36;2.256,24;-565,43;66,11;1.690,81;2.256,24;2.259,61;1.780,11;1.823,86;
1.1.19;10:30;10:45;2.336,00;1.919,59;1.893,67;45,04;0,00;65,48;2.327,97;-549,38;70,36;1.778,59;2.327,97;2.368,72;1.898,95;1.921,75;
1.1.19;10:45;11:00;2.416,00;2.003,93;1.977,79;54,36;0,00;76,86;2.408,68;-544,61;74,29;1.864,07;2.408,68;2.457,22;1.982,83;2.014,61;
1.1.19;11:00;11:15;2.400,00;2.004,87;1.978,56;72,28;0,00;112,31;2.492,26;-594,11;75,35;1.898,15;2.492,26;2.459,12;1.983,76;2.049,79;
1.1.19;11:15;11:30;2.464,00;2.073,08;2.046,46;80,88;0,00;123,04;2.575,71;-605,17;78,75;1.970,55;2.575,71;2.531,03;2.051,58;2.126,11;
1.1.19;11:30;11:45;2.528,00;2.154,20;2.127,01;82,32;0,00;134,43;2.644,35;-572,21;82,68;2.072,13;2.644,35;2.595,83;2.132,21;2.215,23;
1.1.19;11:45;12:00;2.640,00;2.264,05;2.234,59;89,60;0,00;124,34;2.690,20;-519,86;87,68;2.170,34;2.690,20;2.713,90;2.241,39;2.309,61;
1.1.19;12:00;12:15;2.576,00;2.194,48;2.166,90;99,52;0,00;144,83;2.737,55;-606,30;85,17;2.131,25;2.737,55;2.660,37;2.172,26;2.263,93;
1.1.19;12:15;12:30;2.608,00;2.232,64;2.205,46;89,00;0,00;116,86;2.731,59;-581,34;85,97;2.150,26;2.731,59;2.681,63;2.210,18;2.274,19;
1.1.19;12:30;12:45;2.656,00;2.216,23;2.188,42;53,88;0,00;88,57;2.680,04;-580,15;84,56;2.099,89;2.680,04;2.694,38;2.193,86;2.230,30;
1.1.19;12:45;13:00;2.704,00;2.221,62;2.192,35;46,12;0,00;92,80;2.597,33;-484,10;85,26;2.113,23;2.597,33;2.734,20;2.199,23;2.238,19;
1.1.19;13:00;13:15;2.608,00;2.159,19;2.130,38;72,88;0,00;123,69;2.489,97;-416,33;83,19;2.073,64;2.489,97;2.657,68;2.137,18;2.208,10;
1.1.19;13:15;13:30;2.560,00;2.140,08;2.112,99;81,24;0,00;127,92;2.365,68;-305,23;82,27;2.060,45;2.365,68;2.626,44;2.118,19;2.195,34;
1.1.19;13:30;13:45;2.496,00;2.098,82;2.072,21;82,08;0,00;135,40;2.236,27;-200,54;80,38;2.035,73;2.236,27;2.563,90;2.077,17;2.163,06;
1.1.19;13:45;14:00;2.544,00;2.105,96;2.078,99;63,08;0,00;105,15;2.116,01;-100,97;79,99;2.015,04;2.116,01;2.592,62;2.084,27;2.140,31;
1.1.19;14:00;14:15;2.480,00;2.072,68;2.046,46;80,52;0,00;112,63;2.009,76;-13,96;78,59;1.995,81;2.009,76;2.546,52;2.051,18;2.116,02;
1.1.19;14:15;14:30;2.512,00;2.085,93;2.059,00;54,60;0,00;91,50;1.918,49;61,24;78,47;1.979,74;1.918,49;2.552,54;2.064,36;2.107,67;
1.1.19;14:30;14:45;2.736,00;2.298,80;2.270,64;45,16;0,00;80,11;1.841,45;333,17;88,18;2.174,62;1.841,45;2.764,92;2.275,92;2.301,69;
1.1.19;14:45;15:00;2.848,00;2.394,11;2.365,88;25,92;0,00;46,29;1.777,55;442,07;91,82;2.219,62;1.777,55;2.856,68;2.370,60;2.361,09;
1.1.19;15:00;15:15;2.848,00;2.391,33;2.362,57;18,28;0,00;54,74;1.725,92;499,65;91,89;2.225,57;1.725,92;2.849,13;2.367,85;2.366,06;
1.1.19;15:15;15:30;2.832,00;2.384,92;2.356,51;34,64;0,00;48,89;1.681,03;539,11;91,46;2.220,14;1.681,03;2.849,48;2.361,47;2.354,55;
1.1.19;15:30;15:45;2.848,00;2.389,63;2.360,88;16,84;0,00;35,23;1.642,99;571,08;91,16;2.214,07;1.642,99;2.847,70;2.366,16;2.345,56;
1.1.19;15:45;16:00;2.800,00;2.332,30;2.304,08;8,36;0,00;24,17;1.605,05;546,17;87,96;2.151,22;1.605,05;2.791,83;2.309,20;2.279,93;
1.1.19;16:00;16:15;2.816,00;2.332,47;2.304,33;0,00;0,00;13,44;1.568,62;571,58;87,70;2.140,20;1.568,62;2.799,39;2.309,37;2.269,77;
1.1.19;16:15;16:30;2.816,00;2.332,02;2.303,64;0,00;0,00;4,66;1.541,87;581,72;87,40;2.123,59;1.541,87;2.799,39;2.308,92;2.260,61;
1.1.19;16:30;16:45;2.848,00;2.352,04;2.323,93;0,00;0,00;4,01;1.535,68;602,30;88,50;2.137,98;1.535,68;2.831,04;2.328,81;2.279,62;
1.1.19;16:45;17:00;2.992,00;2.498,59;2.468,93;0,00;0,00;4,33;1.565,20;680,52;95,91;2.245,72;1.565,20;2.973,45;2.474,37;2.420,12;
1.1.19;17:00;17:15;3.120,00;2.625,00;2.593,96;0,00;0,00;4,01;1.429,37;940,83;102,67;2.370,19;1.429,37;3.099,96;2.599,88;2.540,45;
1.1.19;17:15;17:30;3.200,00;2.715,62;2.684,85;0,00;0,00;4,33;1.526,13;923,97;107,64;2.450,09;1.526,13;3.179,00;2.689,81;2.628,34;
1.1.19;17:30;17:45;3.232,00;2.691,19;2.660,21;0,00;0,00;4,01;1.635,36;792,58;106,93;2.427,94;1.635,36;3.210,61;2.665,57;2.604,29;
1.1.19;17:45;18:00;3.200,00;2.672,74;2.642,38;0,00;0,00;4,33;1.742,44;670,27;105,75;2.412,72;1.742,44;3.179,00;2.647,26;2.587,43;
1.1.19;18:00;18:15;3.248,00;2.712,64;2.679,90;0,00;0,00;4,01;1.834,20;614,04;108,01;2.448,24;1.834,20;3.226,42;2.686,86;2.623,26;
1.1.19;18:15;18:30;3.312,00;2.740,21;2.708,86;0,00;0,00;4,01;1.912,14;560,26;110,10;2.472,40;1.912,14;3.289,62;2.714,22;2.651,14;
1.1.19;18:30;18:45;3.296,00;2.737,92;2.706,75;0,00;0,00;4,01;2.363,77;107,28;109,80;2.471,06;2.363,77;3.265,82;2.711,95;2.649,11;
1.1.19;18:45;19:00;3.200,00;2.536,74;2.506,97;0,00;0,00;4,33;2.425,16;-139,25;99,94;2.285,91;2.425,16;3.179,00;2.512,25;2.456,85;
1.1.19;19:00;19:15;3.440,00;2.584,94;2.555,30;0,00;0,00;4,33;2.464,94;-138,04;105,00;2.326,89;2.464,94;3.415,98;2.560,10;2.503,49;
1.1.19;19:15;19:30;3.392,00;2.541,50;2.511,61;0,00;0,00;4,01;2.478,98;-193,66;102,52;2.285,32;2.478,98;3.368,60;2.516,97;2.461,02;
1.1.19;19:30;19:45;3.328,00;2.537,19;2.507,82;0,00;0,00;4,01;2.467,72;-187,85;101,54;2.279,88;2.467,72;3.305,42;2.512,70;2.457,36;
1.1.19;19:45;20:00;3.344,00;2.452,36;2.422,86;0,00;0,00;4,01;2.414,21;-212,29;98,25;2.201,93;2.414,21;3.321,22;2.428,46;2.375,30;
1.1.19;20:00;20:15;3.392,00;2.437,46;2.407,02;0,00;0,00;4,66;2.331,90;-143,72;98,26;2.188,18;2.331,90;3.368,60;2.413,66;2.360,61;
1.1.19;20:15;20:30;3.424,00;2.422,82;2.393,84;0,00;0,00;4,01;2.237,13;-54,44;98,11;2.182,69;2.237,13;3.400,19;2.399,12;2.347,25;
1.1.19;20:30;20:45;4.128,00;3.120,34;3.086,04;0,00;0,00;4,01;3.291,39;-439,85;139,86;2.851,53;3.291,39;4.094,10;3.091,24;3.013,19;
1.1.19;20:45;21:00;4.176,00;3.160,83;3.126,41;0,00;0,00;4,01;3.425,97;-536,85;142,71;2.889,12;3.425,97;4.141,34;3.131,37;3.051,83;
1.1.19;21:00;21:15;4.112,00;3.092,35;3.055,25;0,00;0,00;4,01;3.238,97;-414,57;138,06;2.824,40;3.238,97;4.078,35;3.063,49;2.983,71;
1.1.19;21:15;21:30;3.968,00;2.950,25;2.916,83;0,00;0,00;4,66;3.070,83;-374,05;128,96;2.696,78;3.070,83;3.936,56;2.922,59;2.851,64;
1.1.19;21:30;21:45;3.824,00;2.838,97;2.807,01;0,00;0,00;4,01;2.910,31;-317,09;121,55;2.593,21;2.910,31;3.794,69;2.812,21;2.745,54;
1.1.19;21:45;22:00;3.584,00;2.688,71;2.657,99;0,00;0,00;4,01;2.745,78;-294,55;111,38;2.451,22;2.745,78;3.558,06;2.663,11;2.602,16;
1.1.19;22:00;22:15;4.288,00;3.396,28;3.359,94;0,00;0,00;4,01;2.569,52;551,36;157,15;3.120,87;2.569,52;4.251,55;3.364,66;3.274,87;
1.1.19;22:15;22:30;4.432,00;3.507,59;3.469,86;0,00;0,00;4,01;4.004,22;-770,70;165,80;3.233,52;4.004,22;4.393,16;3.474,90;3.379,60;
1.1.19;22:30;22:45;4.288,00;3.330,03;3.294,40;0,00;0,00;4,33;3.806,40;-739,99;153,52;3.066,41;3.806,40;4.251,55;3.299,04;3.212,66;
1.1.19;22:45;23:00;4.176,00;3.213,10;3.178,13;0,00;0,00;4,33;3.601,89;-642,24;145,45;2.959,65;3.601,89;4.141,34;3.183,17;3.101,60;
1.1.19;23:00;23:15;3.968,00;3.078,76;3.044,97;0,00;0,00;4,01;3.395,00;-562,86;135,30;2.832,14;3.395,00;3.936,56;3.050,01;2.973,86;
1.1.19;23:15;23:30;3.760,00;2.915,54;2.883,52;0,00;0,00;4,01;3.188,44;-506,18;124,26;2.682,26;3.188,44;3.731,61;2.888,16;2.819,04;
1.1.19;23:30;23:45;3.744,00;2.884,40;2.852,40;0,00;0,00;4,33;2.983,46;-322,92;122,56;2.660,54;2.983,46;3.715,84;2.857,28;2.789,46;
2.1.19;23:45;00:00;3.536,00;2.680,21;2.650,04;0,00;0,00;4,01;2.781,77;-315,81;110,37;2.465,96;2.781,77;3.502,71;2.654,68;2.594,50;
2.1.19;00:00;00:15;3.296,00;2.452,94;2.424,07;0,00;0,00;4,33;2.739,79;-492,18;97,71;2.247,61;2.739,79;3.273,82;2.429,03;2.376,79;
2.1.19;00:15;00:30;3.072,00;2.256,73;2.229,23;0,00;0,00;4,01;2.535,48;-475,50;87,42;2.059,98;2.535,48;3.052,53;2.234,11;2.187,91;
2.1.19;00:30;00:45;2.896,00;2.087,43;2.061,85;0,00;0,00;4,01;2.341,21;-448,84;79,42;1.892,37;2.341,21;2.878,52;2.065,85;2.025,50;
2.1.19;00:45;01:00;2.768,00;1.977,73;1.951,72;0,00;0,00;4,33;2.157,73;-368,31;74,37;1.789,41;2.157,73;2.751,90;1.956,76;1.918,75;
2.1.19;01:00;01:15;3.184,00;2.408,87;2.380,22;0,00;0,00;4,01;2.841,37;-642,11;94,56;2.199,26;2.841,37;3.163,20;2.385,26;2.334,08;
2.1.19;01:15;01:30;3.216,00;2.449,25;2.419,93;0,00;0,00;4,33;2.898,90;-664,16;96,55;2.234,74;2.898,90;3.194,81;2.425,37;2.372,78;
2.1.19;01:30;01:45;3.184,00;2.371,72;2.343,40;0,00;0,00;4,01;2.700,61;-535,32;93,11;2.165,30;2.700,61;3.163,20;2.348,36;2.298,47;
2.1.19;01:45;02:00;3.152,00;2.318,11;2.290,46;0,00;0,00;4,01;2.509,28;-392,89;90,67;2.116,38;2.509,28;3.131,58;2.295,10;2.247,22;
2.1.19;02:00;02:15;3.056,00;2.223,56;2.196,12;0,00;0,00;4,33;2.322,64;-298,63;86,02;2.024,01;2.322,64;3.036,71;2.201,16;2.156,12;
2.1.19;02:15;02:30;3.040,00;2.201,55;2.173,12;0,00;0,00;4,01;2.138,35;-135,18;84,99;2.003,17;2.138,35;3.020,90;2.179,28;2.133,50;
2.1.19;02:30;02:45;2.992,00;2.140,24;2.113,22;0,00;0,00;4,33;1.957,74;-16,51;82,30;1.941,23;1.957,74;2.973,45;2.118,34;2.075,70;
2.1.19;02:45;03:00;2.928,00;2.081,20;2.054,61;0,00;0,00;4,01;1.776,41;104,88;79,53;1.881,29;1.776,41;2.910,17;2.059,65;2.018,47;
2.1.19;03:00;03:15;2.928,00;2.111,42;2.085,06;0,00;0,00;4,33;1.595,34;310,64;80,59;1.905,98;1.595,34;2.910,17;2.089,70;2.048,36;
2.1.19;03:15;03:30;2.960,00;2.134,23;2.107,41;0,00;0,00;4,01;1.415,95;506,51;81,73;1.922,46;1.415,95;2.941,81;2.112,37;2.069,74;
2.1.19;03:30;03:45;3.040,00;2.227,63;2.200,15;0,00;0,00;4,01;1.360,40;651,84;85,97;2.012,24;1.360,40;3.020,90;2.205,19;2.159,72;
2.1.19;03:45;04:00;3.056,00;2.206,20;2.179,34;0,00;0,00;4,01;1.308,58;686,17;85,39;1.994,75;1.308,58;3.036,71;2.183,90;2.139,54;
2.1.19;04:00;04:15;3.408,00;2.600,18;2.569,88;0,00;0,00;4,33;1.258,60;1.112,64;105,21;2.371,24;1.258,60;3.384,40;2.575,24;2.517,55;
2.1.19;04:15;04:30;3.488,00;2.721,22;2.689,05;0,00;0,00;4,33;1.212,69;1.272,69;111,50;2.485,38;1.212,69;3.463,35;2.695,37;2.632,39;
2.1.19;04:30;04:45;3.600,00;2.804,21;2.772,84;0,00;0,00;4,01;1.168,85;1.388,42;116,80;2.557,27;1.168,85;3.573,84;2.777,72;2.712,69;
2.1.19;04:45;05:00;3.584,00;2.808,79;2.775,55;0,00;0,00;4,01;1.128,10;1.423,64;116,72;2.551,74;1.128,10;3.558,06;2.782,27;2.715,30;
2.1.19;05:00;05:15;3.744,00;2.982,36;2.949,55;0,00;0,00;4,01;1.086,99;1.622,96;127,25;2.709,94;1.086,99;3.715,84;2.954,43;2.882,40;
2.1.19;05:15;05:30;3.856,00;2.951,90;2.917,02;0,00;0,00;4,66;1.059,69;1.612,62;127,32;2.672,31;1.059,69;3.818,22;2.924,22;2.851,82;
2.1.19;05:30;05:45;3.904,00;2.907,01;2.873,86;0,00;0,00;4,01;1.272,62;1.352,49;125,90;2.625,11;1.272,62;3.873,51;2.879,70;2.809,76;
2.1.19;05:45;06:00;3.936,00;2.855,04;2.822,55;0,00;0,00;4,01;1.419,36;1.113,88;123,93;2.533,24;1.419,36;3.905,04;2.828,15;2.760,48;
2.1.19;06:00;06:15;3.504,00;2.274,44;2.245,39;0,00;0,00;4,01;1.616,58;287,47;93,42;1.904,05;1.616,58;3.479,14;2.251,71;2.203,57;
2.1.19;06:15;06:30;3.856,00;2.355,93;2.326,03;0,00;0,00;4,01;1.842,03;141,74;101,42;1.983,78;1.842,03;3.826,22;2.332,67;2.281,66;
2.1.19;06:30;06:45;4.016,00;2.412,37;2.381,62;0,00;0,00;4,66;2.075,25;-52,31;106,02;2.022,94;2.075,25;3.983,83;2.388,74;2.336,06;
2.1.19;06:45;07:00;4.128,00;2.472,24;2.441,40;0,00;0,00;4,01;2.288,10;-237,23;110,13;2.050,87;2.288,10;4.094,10;2.448,20;2.393,22;
2.1.19;07:00;07:15;4.160,00;2.369,60;2.333,53;0,00;0,00;4,01;2.148,65;-219,46;106,37;1.929,19;2.148,65;4.125,60;2.346,25;2.288,92;
2.1.19;07:15;07:30;4.288,00;2.531,44;2.494,11;0,00;0,00;4,01;1.779,15;229,28;114,90;2.008,43;1.779,15;4.251,55;2.506,99;2.444,12;
2.1.19;07:30;07:45;4.064,00;2.283,76;2.248,82;0,00;0,00;4,33;1.911,85;-165,21;101,64;1.746,63;1.911,85;4.031,10;2.260,98;2.207,20;
2.1.19;07:45;08:00;4.080,00;2.300,16;2.262,71;0,00;0,00;4,01;2.039,02;-285,58;102,42;1.753,44;2.039,02;4.046,85;2.277,27;2.220,34;
2.1.19;08:00;08:15;4.160,00;2.267,35;2.235,47;0,00;0,00;4,33;2.137,71;-407,78;102,62;1.729,94;2.137,71;4.125,60;2.244,67;2.194,27;
2.1.19;08:15;08:30;4.464,00;2.387,90;2.357,16;0,00;0,00;4,01;2.206,38;-342,94;112,24;1.863,44;2.206,38;4.424,62;2.364,44;2.311,77;
2.1.19;08:30;08:45;4.400,00;2.418,56;2.387,28;8,12;0,00;11,81;2.649,45;-767,33;112,75;1.882,13;2.649,45;4.369,68;2.394,88;2.348,46;
2.1.19;08:45;09:00;4.512,00;2.461,65;2.429,61;16,60;0,00;29,38;2.670,74;-732,60;117,10;1.938,14;2.670,74;4.488,12;2.437,69;2.406,33;
2.1.19;09:00;09:15;4.656,00;2.596,86;2.564,98;44,68;0,00;69,38;2.657,51;-555,22;127,24;2.102,29;2.657,51;4.657,19;2.571,94;2.575,53;
2.1.19;09:15;09:30;4.576,00;2.540,27;2.506,88;62,36;0,00;88,57;2.586,55;-528,58;124,33;2.057,96;2.586,55;4.595,97;2.515,76;2.538,02;
2.1.19;09:30;09:45;4.640,00;2.511,03;2.478,56;62,96;0,00;98,32;2.504,13;-469,84;124,60;2.034,29;2.504,13;4.659,43;2.486,72;2.520,12;
2.1.19;09:45;10:00;4.544,00;2.553,89;2.520,88;82,44;0,00;137,35;2.426,24;-306,38;126,49;2.119,86;2.426,24;4.584,26;2.529,28;2.598,53;
2.1.19;10:00;10:15;4.544,00;2.514,75;2.477,14;108,72;0,00;161,09;2.379,61;-261,21;125,95;2.118,39;2.379,61;4.610,08;2.490,42;2.579,26;
2.1.19;10:15;10:30;4.416,00;2.601,94;2.563,22;137,52;0,00;223,54;2.364,69;-119,74;130,41;2.244,95;2.364,69;4.512,61;2.576,98;2.722,22;
2.1.19;10:30;10:45;4.320,00;2.525,83;2.485,82;175,52;0,00;294,76;2.346,88;-114,09;128,63;2.232,79;2.346,88;4.455,61;2.501,42;2.716,28;
2.1.19;10:45;11:00;4.384,00;2.529,07;2.491,51;165,60;0,00;265,17;2.342,76;-150,16;128,66;2.192,59;2.342,76;4.508,76;2.504,63;2.693,29;
2.1.19;11:00;11:15;4.176,00;2.274,15;2.242,07;146,72;0,00;238,82;2.342,61;-412,55;113,15;1.930,06;2.342,61;4.285,70;2.251,43;2.427,49;
2.1.19;11:15;11:30;4.144,00;2.315,28;2.281,49;175,76;0,00;306,47;2.349,40;-329,42;117,11;2.019,98;2.349,40;4.274,79;2.292,29;2.530,81;
2.1.19;11:30;11:45;4.224,00;2.424,90;2.387,02;154,96;0,00;261,91;2.360,12;-256,55;121,03;2.103,58;2.360,12;4.341,01;2.401,18;2.589,58;
2.1.19;11:45;12:00;4.336,00;2.528,11;2.488,32;146,96;0,00;244,03;2.376,51;-199,91;126,59;2.176,60;2.376,51;4.443,26;2.503,68;2.669,88;
2.1.19;12:00;12:15;4.128,00;2.372,31;2.336,30;201,44;0,00;320,78;2.432,49;-296,29;120,15;2.136,20;2.432,49;4.292,31;2.348,94;2.597,43;
2.1.19;12:15;12:30;4.016,00;2.350,86;2.315,16;192,60;0,00;292,16;2.462,02;-375,58;116,24;2.086,44;2.462,02;4.173,43;2.327,64;2.549,47;
2.1.19;12:30;12:45;4.128,00;2.243,33;2.207,44;238,60;0,00;332,49;2.460,63;-469,74;115,73;1.990,88;2.460,63;4.328,85;2.220,80;2.484,47;
2.1.19;12:45;13:00;3.520,00;1.632,04;1.598,50;393,32;0,00;688,94;2.435,36;-682,08;96,87;1.753,28;2.435,36;3.882,70;1.612,82;2.240,42;
2.1.19;13:00;13:15;3.600,00;1.909,89;1.872,66;556,60;0,00;749,76;2.381,07;-282,74;113,34;2.098,33;2.381,07;4.122,25;1.889,30;2.564,02;
2.1.19;13:15;13:30;4.288,00;2.325,69;2.290,07;346,84;0,00;443,72;2.309,02;-84,13;127,90;2.224,89;2.309,02;4.592,51;2.302,63;2.671,27;
2.1.19;13:30;13:45;3.808,00;1.952,66;1.918,80;374,36;0,00;540,96;2.233,32;-263,04;108,26;1.970,28;2.233,32;4.147,60;1.931,84;2.407,08;
2.1.19;13:45;14:00;4.096,00;2.238,05;2.203,23;255,44;0,00;361,11;2.172,36;-93,96;116,30;2.078,41;2.172,36;4.313,95;2.215,55;2.508,03;
2.1.19;14:00;14:15;4.272,00;2.517,31;2.481,51;63,68;0,00;98,65;2.132,95;-66,97;118,46;2.065,98;2.132,95;4.298,45;2.492,95;2.523,29;
2.1.19;14:15;14:30;4.176,00;2.393,56;2.355,74;109,32;0,00;193,62;2.111,90;-85,40;115,70;2.026,50;2.111,90;4.248,91;2.370,06;2.493,57;
2.1.19;14:30;14:45;3.984,00;2.363,58;2.325,71;244,96;0,00;338,34;2.100,65;38,65;118,72;2.139,30;2.100,65;4.193,46;2.340,27;2.604,14;
2.1.19;14:45;15:00;3.040,00;1.890,82;1.855,05;592,44;0,00;472,66;2.089,12;-261,47;95,41;1.827,65;2.089,12;3.605,84;1.870,33;2.279,40;
2.1.19;15:00;15:15;3.424,00;2.049,38;2.010,25;500,80;0,00;401,44;2.072,42;-150,98;103,22;1.921,44;2.072,42;3.894,01;2.028,01;2.360,63;
2.1.19;15:15;15:30;3.744,00;2.161,45;2.122,22;317,52;0,00;293,79;2.051,54;-102,47;106,10;1.949,07;2.051,54;4.028,65;2.139,42;2.364,80;
2.1.19;15:30;15:45;3.776,00;2.127,85;2.091,22;302,28;0,00;332,81;2.027,20;-29,99;106,42;1.997,20;2.027,20;4.045,15;2.106,02;2.372,56;
2.1.19;15:45;16:00;4.368,00;2.443,89;2.405,56;89,84;0,00;127,60;2.005,01;123,08;118,33;2.128,10;2.005,01;4.418,57;2.420,04;2.477,95;
2.1.19;16:00;16:15;4.640,00;2.557,60;2.518,72;17,44;0,00;36,21;1.985,59;195,98;123,34;2.181,56;1.985,59;4.614,71;2.532,96;2.498,94;
2.1.19;16:15;16:30;4.624,00;2.591,14;2.547,94;8,24;0,00;26,12;1.974,18;237,49;123,82;2.211,68;1.974,18;4.589,96;2.566,26;2.517,41;
2.1.19;16:30;16:45;4.768,00;2.709,86;2.661,22;8,00;0,00;11,81;1.974,81;327,12;130,85;2.301,93;1.974,81;4.731,15;2.684,10;2.612,79;
2.1.19;16:45;17:00;4.928,00;2.799,71;2.749,26;0,00;0,00;4,01;1.996,37;350,71;137,35;2.347,08;1.996,37;4.880,35;2.773,26;2.690,02;
2.1.19;17:00;17:15;5.168,00;2.895,81;2.843,32;0,00;0,00;4,01;1.817,27;605,64;146,36;2.422,91;1.817,27;5.115,76;2.868,60;2.780,43;
2.1.19;17:15;17:30;5.216,00;3.001,19;2.951,19;0,00;0,00;4,01;1.875,29;651,10;152,50;2.526,39;1.875,29;5.154,81;2.973,11;2.883,97;
2.1.19;17:30;17:45;5.200,00;2.972,92;2.922,43;0,00;0,00;4,01;1.946,52;563,92;150,78;2.510,44;1.946,52;5.147,13;2.945,07;2.856,38;
2.1.19;17:45;18:00;4.976,00;2.865,42;2.807,49;0,00;0,00;4,33;2.025,83;365,65;141,03;2.391,48;2.025,83;4.927,45;2.838,45;2.746,32;
2.1.19;18:00;18:15;5.056,00;2.823,08;2.764,61;0,00;0,00;4,33;2.108,56;254,18;140,56;2.362,74;2.108,56;5.005,93;2.796,45;2.705,09;
2.1.19;18:15;18:30;4.944,00;2.708,03;2.653,40;0,00;0,00;4,01;2.187,87;97,30;133,36;2.285,17;2.187,87;4.896,05;2.682,28;2.597,74;