Netzbetreibername:;;Gemeindewerke Schutterwald;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2015 bis 31.12.2015;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.15;00:00;00:15;4.112,00;3.724,87;3.687,20;0,00;0,00;3,85;4.172,08;-751,92;175,51;3.420,16;4.172,08;4.080,47;3.693,12;3.578,82;
1.1.15;00:15;00:30;3.936,00;3.552,45;3.517,77;0,00;0,00;3,50;3.884,44;-625,87;162,43;3.258,57;3.884,44;3.906,99;3.522,25;3.418,06;
1.1.15;00:30;00:45;3.760,00;3.360,88;3.327,20;0,00;0,00;3,50;3.600,48;-516,83;148,77;3.083,64;3.600,48;3.733,40;3.332,32;3.237,09;
1.1.15;00:45;01:00;3.632,00;3.232,03;3.199,96;0,00;0,00;3,85;3.319,45;-365,97;139,94;2.953,48;3.319,45;3.607,08;3.204,52;3.116,30;
1.1.15;01:00;01:15;4.336,00;3.931,05;3.893,04;0,00;0,00;3,50;4.520,28;-905,57;192,30;3.614,71;4.520,28;4.301,10;3.897,36;3.772,84;
1.1.15;01:15;01:30;4.272,00;3.868,92;3.831,18;0,00;0,00;3,85;4.617,75;-1.062,87;187,22;3.554,89;4.617,75;4.238,08;3.835,82;3.714,83;
1.1.15;01:30;01:45;4.176,00;3.778,29;3.741,08;0,00;0,00;3,50;4.259,49;-788,80;179,87;3.470,69;4.259,49;4.143,53;3.746,04;3.629,43;
1.1.15;01:45;02:00;4.080,00;3.667,23;3.631,20;0,00;0,00;3,50;3.910,34;-539,94;171,48;3.370,40;3.910,34;4.048,94;3.636,00;3.525,52;
1.1.15;02:00;02:15;3.824,00;3.415,78;3.382,12;0,00;0,00;3,50;3.571,92;-439,98;152,81;3.131,94;3.571,92;3.796,53;3.386,76;3.289,30;
1.1.15;02:15;02:30;3.680,00;3.257,12;3.224,85;0,00;0,00;3,50;3.241,42;-259,84;141,93;2.981,59;3.241,42;3.654,46;3.229,41;3.139,68;
1.1.15;02:30;02:45;3.584,00;3.183,14;3.151,13;0,00;0,00;4,20;2.916,40;-5,50;136,67;2.910,90;2.916,40;3.559,70;3.156,01;3.070,09;
1.1.15;02:45;03:00;3.472,00;3.064,73;3.033,96;0,00;0,00;3,50;2.596,31;204,88;128,98;2.801,19;2.596,31;3.449,10;3.038,52;2.957,60;
1.1.15;03:00;03:15;3.392,00;2.991,02;2.960,16;0,00;0,00;3,50;2.277,25;452,27;124,19;2.729,52;2.277,25;3.370,08;2.965,36;2.887,05;
1.1.15;03:15;03:30;3.296,00;2.895,74;2.865,26;0,00;0,00;3,50;1.959,15;676,19;118,28;2.635,34;1.959,15;3.275,22;2.870,78;2.796,22;
1.1.15;03:30;03:45;3.280,00;2.880,86;2.851,04;0,00;0,00;3,50;1.858,08;760,79;117,39;2.618,87;1.858,08;3.259,41;2.856,00;2.782,60;
1.1.15;03:45;04:00;3.312,00;2.887,47;2.858,01;0,00;0,00;3,50;1.758,03;863,64;118,10;2.621,67;1.758,03;3.291,03;2.862,57;2.789,28;
1.1.15;04:00;04:15;3.808,00;3.377,20;3.343,95;0,00;0,00;3,85;1.657,90;1.429,92;150,40;3.087,81;1.657,90;3.780,75;3.348,51;3.253,34;
1.1.15;04:15;04:30;3.856,00;3.455,15;3.421,15;0,00;0,00;3,50;1.559,72;1.595,79;155,54;3.155,51;1.559,72;3.828,10;3.425,79;3.326,37;
1.1.15;04:30;04:45;3.840,00;3.437,88;3.404,11;0,00;0,00;3,50;1.464,01;1.681,41;154,31;3.145,42;1.464,01;3.812,32;3.408,67;3.310,19;
1.1.15;04:45;05:00;3.728,00;3.330,05;3.297,03;0,00;0,00;3,50;1.369,97;1.666,77;146,62;3.036,74;1.369,97;3.701,82;3.301,75;3.208,39;
1.1.15;05:00;05:15;3.776,00;3.372,09;3.338,32;0,00;0,00;3,50;1.279,39;1.777,63;149,63;3.057,03;1.279,39;3.749,18;3.343,44;3.247,67;
1.1.15;05:15;05:30;3.680,00;3.267,41;3.234,49;0,00;0,00;3,85;1.190,51;1.765,56;142,48;2.956,07;1.190,51;3.654,46;3.239,61;3.149,19;
1.1.15;05:30;05:45;3.712,00;3.286,63;3.254,04;0,00;0,00;3,50;1.474,03;1.494,38;143,98;2.968,41;1.474,03;3.686,04;3.258,68;3.167,47;
1.1.15;05:45;06:00;3.776,00;3.327,76;3.295,00;0,00;0,00;3,50;1.574,33;1.438,39;147,14;3.012,71;1.574,33;3.749,18;3.299,48;3.206,46;
1.1.15;06:00;06:15;2.832,00;2.439,43;2.412,83;0,00;0,00;3,50;1.677,02;482,67;92,62;2.159,69;1.677,02;2.816,28;2.417,47;2.361,39;
1.1.15;06:15;06:30;2.768,00;2.386,28;2.359,76;0,00;0,00;3,85;1.780,58;338,18;89,81;2.118,76;1.780,58;2.752,92;2.364,64;2.310,52;
1.1.15;06:30;06:45;2.752,00;2.349,74;2.323,68;0,00;0,00;3,50;1.885,69;197,29;88,18;2.082,98;1.885,69;2.737,07;2.328,32;2.275,35;
1.1.15;06:45;07:00;2.784,00;2.390,50;2.364,20;0,00;0,00;3,50;1.992,05;133,59;90,14;2.125,64;1.992,05;2.768,76;2.368,84;2.314,46;
1.1.15;07:00;07:15;2.512,00;2.119,09;2.093,98;0,00;0,00;3,50;1.554,63;313,01;77,19;1.867,64;1.554,63;2.499,32;2.098,94;2.053,13;
1.1.15;07:15;07:30;2.400,00;2.062,31;2.037,17;0,00;0,00;3,50;649,06;1.157,11;74,18;1.806,17;649,06;2.388,30;2.042,45;1.998,05;
1.1.15;07:30;07:45;2.080,00;1.737,87;1.714,02;0,00;0,00;3,85;672,35;824,87;61,18;1.497,22;672,35;2.070,85;1.719,54;1.684,17;
1.1.15;07:45;08:00;2.048,00;1.717,42;1.694,46;0,00;0,00;3,50;747,80;733,76;60,36;1.481,56;747,80;2.039,08;1.699,18;1.664,76;
1.1.15;08:00;08:15;2.000,00;1.677,22;1.654,50;0,00;0,00;3,50;856,21;589,99;58,86;1.446,19;856,21;1.991,43;1.659,14;1.625,79;
1.1.15;08:15;08:30;2.080,00;1.724,25;1.700,13;0,00;0,00;3,50;989,17;582,13;60,77;1.571,31;989,17;2.070,85;1.705,97;1.670,30;
1.1.15;08:30;08:45;2.128,00;1.753,29;1.730,17;0,00;0,00;3,50;1.586,79;13,54;62,01;1.600,33;1.586,79;2.118,49;1.734,89;1.699,57;
1.1.15;08:45;09:00;2.192,00;1.840,41;1.816,58;0,00;0,00;3,85;1.744,21;-62,70;65,16;1.681,50;1.744,21;2.182,00;1.821,62;1.784,06;
1.1.15;09:00;09:15;2.448,00;2.095,20;2.070,86;16,00;0,00;3,50;1.889,33;40,70;75,93;1.930,03;1.889,33;2.451,74;2.075,18;2.030,72;
1.1.15;09:15;09:30;2.464,00;2.131,65;2.106,96;16,00;0,00;3,50;1.977,56;-0,08;77,37;1.977,48;1.977,56;2.467,60;2.111,44;2.065,70;
1.1.15;09:30;09:45;2.544,00;2.217,46;2.192,31;24,00;0,00;3,85;2.051,67;10,98;81,34;2.062,65;2.051,67;2.554,81;2.196,79;2.148,68;
1.1.15;09:45;10:00;2.544,00;2.240,88;2.215,19;40,00;0,00;3,85;2.113,77;-25,44;82,35;2.088,34;2.113,77;2.570,67;2.220,07;2.170,82;
1.1.15;10:00;10:15;2.528,00;2.230,08;2.204,86;40,00;0,00;3,85;2.183,11;-106,56;81,81;2.076,55;2.183,11;2.554,81;2.209,34;2.160,83;
1.1.15;10:15;10:30;2.624,00;2.314,02;2.287,76;40,00;0,00;3,50;2.265,82;-115,03;85,91;2.150,79;2.265,82;2.649,92;2.292,80;2.240,65;
1.1.15;10:30;10:45;2.672,00;2.357,22;2.331,27;40,00;0,00;4,20;2.329,54;-132,02;88,12;2.197,52;2.329,54;2.697,46;2.335,75;2.283,35;
1.1.15;10:45;11:00;2.672,00;2.377,79;2.351,73;80,00;0,00;6,97;2.404,53;-183,31;89,43;2.221,22;2.404,53;2.737,07;2.356,21;2.305,77;
1.1.15;11:00;11:15;2.544,00;2.248,48;2.223,07;96,00;0,00;10,77;2.482,94;-380,21;83,40;2.102,73;2.482,94;2.626,15;2.227,63;2.185,14;
1.1.15;11:15;11:30;2.592,00;2.327,02;2.301,25;128,24;0,00;15,28;2.563,13;-383,90;87,38;2.179,23;2.563,13;2.705,62;2.305,73;2.265,06;
1.1.15;11:30;11:45;2.528,00;2.372,16;2.346,04;217,32;0,00;24,63;2.629,06;-408,24;89,75;2.220,82;2.629,06;2.730,46;2.350,60;2.317,33;
1.1.15;11:45;12:00;2.704,00;2.535,39;2.508,44;177,44;0,00;26,70;2.673,09;-291,83;98,04;2.381,26;2.673,09;2.865,22;2.512,84;2.475,87;
1.1.15;12:00;12:15;2.720,00;2.494,18;2.467,49;152,60;0,00;21,16;2.725,91;-384,88;95,98;2.341,03;2.725,91;2.856,47;2.471,89;2.431,10;
1.1.15;12:15;12:30;2.736,00;2.481,45;2.454,52;128,12;0,00;18,39;2.722,82;-401,60;95,24;2.321,22;2.722,82;2.848,07;2.459,24;2.415,93;
1.1.15;12:30;12:45;2.512,00;2.353,11;2.326,87;200,72;0,00;16,31;2.673,27;-472,72;88,37;2.200,55;2.673,27;2.698,17;2.331,67;2.290,80;
1.1.15;12:45;13:00;2.560,00;2.383,16;2.355,78;194,40;0,00;19,09;2.593,92;-379,79;90,05;2.214,13;2.593,92;2.739,45;2.361,54;2.321,38;
1.1.15;13:00;13:15;2.592,00;2.409,14;2.382,33;168,24;0,00;14,93;2.491,09;-245,49;91,05;2.245,60;2.491,09;2.745,23;2.387,37;2.342,99;
1.1.15;13:15;13:30;2.672,00;2.422,05;2.394,44;96,00;0,00;9,74;2.372,16;-123,74;91,45;2.248,43;2.372,16;2.752,92;2.400,20;2.349,66;
1.1.15;13:30;13:45;2.672,00;2.422,83;2.394,34;80,00;0,00;6,97;2.248,36;2,45;91,19;2.250,82;2.248,36;2.737,07;2.400,98;2.346,89;
1.1.15;13:45;14:00;2.608,00;2.356,75;2.330,65;80,00;0,00;5,58;2.133,42;57,90;87,92;2.191,32;2.133,42;2.673,69;2.335,29;2.284,08;
1.1.15;14:00;14:15;2.624,00;2.369,43;2.343,41;80,00;0,00;5,58;2.031,85;171,66;88,58;2.203,51;2.031,85;2.689,54;2.347,89;2.296,41;
1.1.15;14:15;14:30;2.576,00;2.298,21;2.272,60;72,00;0,00;5,23;1.944,56;189,83;85,22;2.134,39;1.944,56;2.634,07;2.277,08;2.227,68;
1.1.15;14:30;14:45;2.864,00;2.610,48;2.583,14;96,00;0,00;5,23;1.870,86;568,76;101,34;2.439,62;1.870,86;2.942,96;2.587,46;2.527,09;
1.1.15;14:45;15:00;2.928,00;2.675,92;2.648,15;96,00;0,00;6,97;1.809,70;682,11;105,03;2.491,81;1.809,70;3.006,28;2.652,47;2.591,26;
1.1.15;15:00;15:15;2.800,00;2.640,67;2.612,49;192,12;0,00;6,62;1.760,24;711,78;103,06;2.472,02;1.760,24;2.974,74;2.617,45;2.556,65;
1.1.15;15:15;15:30;2.768,00;2.567,22;2.539,59;152,00;0,00;4,54;1.717,19;680,94;98,98;2.398,13;1.717,19;2.903,38;2.544,47;2.484,52;
1.1.15;15:30;15:45;2.800,00;2.509,41;2.482,39;72,00;0,00;3,85;1.680,71;654,91;95,98;2.335,62;1.680,71;2.855,87;2.487,03;2.428,77;
1.1.15;15:45;16:00;2.800,00;2.468,96;2.441,87;32,00;0,00;3,85;1.644,33;660,69;93,85;2.305,02;1.644,33;2.816,28;2.446,83;2.389,72;
1.1.15;16:00;16:15;2.832,00;2.490,98;2.464,15;16,00;0,00;3,50;1.609,46;712,85;94,94;2.322,31;1.609,46;2.832,12;2.468,71;2.410,86;
1.1.15;16:15;16:30;2.896,00;2.552,51;2.525,54;8,00;0,00;3,50;1.583,92;790,50;98,16;2.374,42;1.583,92;2.887,54;2.529,86;2.470,00;
1.1.15;16:30;16:45;2.944,00;2.576,82;2.548,41;0,00;0,00;3,50;1.578,24;815,11;99,58;2.393,36;1.578,24;2.927,13;2.554,01;2.492,01;
1.1.15;16:45;17:00;3.104,00;2.725,34;2.696,28;0,00;0,00;3,50;1.607,22;849,97;107,99;2.457,19;1.607,22;3.085,41;2.701,56;2.634,16;
1.1.15;17:00;17:15;3.264,00;2.819,51;2.790,45;0,00;0,00;3,85;1.395,50;1.155,05;114,27;2.550,55;1.395,50;3.243,59;2.795,09;2.724,86;
1.1.15;17:15;17:30;3.520,00;3.055,50;3.024,89;0,00;0,00;3,50;1.488,94;1.276,56;129,10;2.765,50;1.488,94;3.496,50;3.029,37;2.948,92;
1.1.15;17:30;17:45;3.552,00;3.116,04;3.084,80;0,00;0,00;3,50;1.594,40;1.222,47;132,66;2.816,87;1.594,40;3.528,10;3.089,44;3.006,14;
1.1.15;17:45;18:00;3.536,00;3.104,11;3.073,05;0,00;0,00;3,50;1.697,80;1.105,69;131,83;2.803,49;1.697,80;3.512,30;3.077,61;2.994,92;
1.1.15;18:00;18:15;3.456,00;3.023,42;2.992,88;0,00;0,00;3,50;1.786,46;937,19;126,64;2.723,65;1.786,46;3.433,30;2.997,52;2.918,34;
1.1.15;18:15;18:30;3.504,00;3.088,14;3.057,12;0,00;0,00;3,85;1.861,79;922,69;130,61;2.784,48;1.861,79;3.480,70;3.061,76;2.980,04;
1.1.15;18:30;18:45;3.440,00;3.030,30;2.999,15;0,00;0,00;3,50;2.379,47;353,40;126,78;2.732,87;2.379,47;3.417,50;3.004,35;2.924,33;
1.1.15;18:45;19:00;3.488,00;3.084,66;3.053,67;0,00;0,00;3,50;2.438,36;345,77;130,21;2.784,14;2.438,36;3.464,90;3.058,31;2.976,41;
1.1.15;19:00;19:15;3.504,00;3.083,84;3.052,93;0,00;0,00;3,50;2.477,56;306,12;130,37;2.783,68;2.477,56;3.480,70;3.057,49;2.975,71;
1.1.15;19:15;19:30;3.456,00;3.034,55;3.003,93;0,00;0,00;3,50;2.489,71;241,75;127,22;2.731,46;2.489,71;3.433,30;3.008,57;2.928,90;
1.1.15;19:30;19:45;3.440,00;2.976,92;2.946,80;0,00;0,00;3,85;2.477,53;201,31;124,10;2.678,84;2.477,53;3.417,50;2.951,36;2.874,61;
1.1.15;19:45;20:00;3.376,00;2.918,57;2.888,80;0,00;0,00;3,50;2.424,86;201,76;120,39;2.626,62;2.424,86;3.354,27;2.893,44;2.818,77;
1.1.15;20:00;20:15;3.360,00;2.905,63;2.875,88;0,00;0,00;3,50;2.345,10;267,39;119,56;2.612,49;2.345,10;3.338,46;2.880,60;2.806,39;
1.1.15;20:15;20:30;3.248,00;2.802,33;2.772,98;0,00;0,00;3,50;2.254,00;262,40;113,23;2.516,39;2.254,00;3.227,78;2.778,02;2.707,78;
1.1.15;20:30;20:45;4.192,00;3.721,53;3.684,93;0,00;0,00;3,50;4.309,11;-924,98;176,52;3.384,13;4.309,11;4.159,29;3.689,81;3.576,35;
1.1.15;20:45;21:00;4.352,00;3.852,55;3.815,20;0,00;0,00;3,50;4.646,65;-1.140,32;187,37;3.506,33;4.646,65;4.316,86;3.819,60;3.699,42;
1.1.15;21:00;21:15;4.288,00;3.742,05;3.705,58;0,00;0,00;4,20;4.362,28;-956,18;179,31;3.406,10;4.362,28;4.253,84;3.710,14;3.596,53;
1.1.15;21:15;21:30;4.208,00;3.663,88;3.627,97;0,00;0,00;3,50;4.095,86;-757,19;173,16;3.338,67;4.095,86;4.175,05;3.632,69;3.522,45;
1.1.15;21:30;21:45;4.160,00;3.585,10;3.549,98;0,00;0,00;3,50;3.836,70;-577,23;167,62;3.259,47;3.836,70;4.127,76;3.554,62;3.448,59;
1.1.15;21:45;22:00;4.048,00;3.492,75;3.458,11;0,00;0,00;3,50;3.573,77;-395,90;160,43;3.177,87;3.573,77;4.017,40;3.463,07;3.361,46;
1.1.15;22:00;22:15;4.720,00;4.137,28;4.096,72;0,00;0,00;3,50;3.299,72;483,63;212,52;3.783,36;3.299,72;4.678,92;4.101,52;3.964,54;
1.1.15;22:15;22:30;4.832,00;4.257,41;4.215,76;0,00;0,00;3,85;6.032,82;-2.136,36;222,98;3.896,46;6.032,82;4.789,02;4.220,40;4.076,62;
1.1.15;22:30;22:45;4.624,00;4.068,32;4.028,63;0,00;0,00;3,85;5.738,28;-2.003,32;206,17;3.734,96;5.738,28;4.584,51;4.033,27;3.900,85;
1.1.15;22:45;23:00;4.496,00;3.940,14;3.901,79;0,00;0,00;3,50;5.437,35;-1.831,59;195,40;3.605,76;5.437,35;4.458,59;3.906,35;3.781,09;
1.1.15;23:00;23:15;4.304,00;3.771,84;3.734,29;0,00;0,00;3,50;5.134,11;-1.681,21;181,37;3.452,91;5.134,11;4.269,60;3.739,65;3.623,01;
1.1.15;23:15;23:30;4.192,00;3.676,64;3.640,69;0,00;0,00;3,50;4.831,27;-1.466,25;173,72;3.365,02;4.831,27;4.159,29;3.645,33;3.534,49;
1.1.15;23:30;23:45;4.384,00;3.859,01;3.819,20;0,00;0,00;3,50;4.529,99;-995,92;188,15;3.534,07;4.529,99;4.348,36;3.826,00;3.703,20;
2.1.15;23:45;00:00;4.368,00;3.833,55;3.795,99;0,00;0,00;3,85;4.232,00;-715,91;186,38;3.516,09;4.232,00;4.332,61;3.800,79;3.681,61;
2.1.15;00:00;00:15;4.208,00;3.623,81;3.587,94;0,00;0,00;3,50;3.810,77;-492,46;170,67;3.318,31;3.810,77;4.175,05;3.592,98;3.484,55;
2.1.15;00:15;00:30;3.952,00;3.315,97;3.282,83;0,00;0,00;3,85;3.528,77;-498,27;148,89;3.030,50;3.528,77;3.922,76;3.287,79;3.195,21;
2.1.15;00:30;00:45;3.696,00;3.091,65;3.060,51;0,00;0,00;3,50;3.256,37;-441,83;133,23;2.814,54;3.256,37;3.670,25;3.065,23;2.982,95;
2.1.15;00:45;01:00;3.600,00;2.994,54;2.963,42;0,00;0,00;3,50;2.994,40;-271,97;126,94;2.722,42;2.994,40;3.575,49;2.968,86;2.890,17;
2.1.15;01:00;01:15;4.352,00;3.709,22;3.673,13;0,00;0,00;3,85;4.151,72;-759,68;178,21;3.392,04;4.151,72;4.316,86;3.677,61;3.565,52;
2.1.15;01:15;01:30;4.288,00;3.672,09;3.635,95;0,00;0,00;3,50;4.267,87;-910,60;174,87;3.357,27;4.267,87;4.253,84;3.640,83;3.530,00;
2.1.15;01:30;01:45;4.240,00;3.611,21;3.575,29;0,00;0,00;3,50;3.955,08;-662,92;170,37;3.292,16;3.955,08;4.206,57;3.580,49;3.472,57;
2.1.15;01:45;02:00;4.128,00;3.518,67;3.484,13;0,00;0,00;3,85;3.648,99;-442,38;163,17;3.206,62;3.648,99;4.096,23;3.488,77;3.386,48;
2.1.15;02:00;02:15;4.000,00;3.382,59;3.349,28;0,00;0,00;3,50;3.347,47;-270,67;153,35;3.076,80;3.347,47;3.970,09;3.353,84;3.258,09;
2.1.15;02:15;02:30;3.824,00;3.136,36;3.105,05;0,00;0,00;3,50;3.048,21;-200,15;137,31;2.848,06;3.048,21;3.796,53;3.109,61;3.025,46;
2.1.15;02:30;02:45;3.648,00;3.026,50;2.995,62;0,00;0,00;3,85;2.752,51;-15,35;129,23;2.737,16;2.752,51;3.622,87;3.000,58;2.921,29;
2.1.15;02:45;03:00;3.568,00;2.908,63;2.878,62;0,00;0,00;3,50;2.456,15;171,36;122,26;2.627,51;2.456,15;3.543,90;2.883,58;2.809,01;
2.1.15;03:00;03:15;3.536,00;2.898,30;2.868,60;0,00;0,00;3,50;2.160,01;455,59;121,36;2.615,60;2.160,01;3.512,30;2.873,32;2.799,42;
2.1.15;03:15;03:30;3.504,00;2.900,51;2.870,64;0,00;0,00;3,85;1.865,52;751,03;121,07;2.616,55;1.865,52;3.480,70;2.875,52;2.801,71;
2.1.15;03:30;03:45;3.456,00;2.846,37;2.816,64;0,00;0,00;3,50;1.775,56;794,14;117,82;2.569,70;1.775,56;3.433,30;2.821,76;2.749,64;
2.1.15;03:45;04:00;3.520,00;2.903,48;2.873,35;0,00;0,00;3,85;1.689,18;924,40;121,41;2.613,58;1.689,18;3.496,50;2.878,47;2.804,30;
2.1.15;04:00;04:15;3.984,00;3.345,66;3.311,95;0,00;0,00;3,50;1.604,65;1.417,98;150,99;3.022,63;1.604,65;3.954,31;3.317,23;3.222,59;
2.1.15;04:15;04:30;4.080,00;3.447,15;3.413,06;0,00;0,00;3,50;1.524,15;1.586,09;158,22;3.110,23;1.524,15;4.048,94;3.417,86;3.318,69;
2.1.15;04:30;04:45;4.080,00;3.461,15;3.426,86;0,00;0,00;3,50;1.445,85;1.684,77;159,04;3.130,61;1.445,85;4.048,94;3.431,74;3.331,79;
2.1.15;04:45;05:00;4.048,00;3.474,50;3.440,10;0,00;0,00;3,50;1.370,75;1.779,09;159,36;3.149,85;1.370,75;4.017,40;3.444,98;3.344,36;
2.1.15;05:00;05:15;4.064,00;3.482,29;3.447,42;0,00;0,00;3,85;1.294,80;1.851,11;160,05;3.145,92;1.294,80;4.033,17;3.452,70;3.351,64;
2.1.15;05:15;05:30;3.984,00;3.400,09;3.366,57;0,00;0,00;3,85;1.231,95;1.836,95;154,14;3.068,91;1.231,95;3.954,31;3.371,21;3.274,84;
2.1.15;05:30;05:45;3.840,00;3.260,50;3.228,12;0,00;0,00;3,50;1.546,44;1.385,26;144,25;2.931,70;1.546,44;3.812,32;3.232,76;3.142,79;
2.1.15;05:45;06:00;3.824,00;3.272,26;3.238,99;0,00;0,00;3,50;1.724,10;1.202,49;144,64;2.926,59;1.724,10;3.796,53;3.244,43;3.153,15;
2.1.15;06:00;06:15;3.168,00;2.584,70;2.554,89;0,00;0,00;3,50;1.951,01;281,37;102,31;2.232,39;1.951,01;3.148,69;2.561,85;2.498,24;
2.1.15;06:15;06:30;3.232,00;2.663,63;2.633,79;0,00;0,00;3,50;2.204,65;100,36;106,57;2.305,01;2.204,65;3.211,96;2.640,27;2.574,13;
2.1.15;06:30;06:45;3.216,00;2.552,19;2.522,82;0,00;0,00;3,85;2.466,32;-292,10;101,46;2.174,22;2.466,32;3.196,15;2.529,54;2.467,71;
2.1.15;06:45;07:00;3.184,00;2.515,50;2.486,52;0,00;0,00;3,85;2.708,06;-581,85;99,53;2.126,20;2.708,06;3.164,51;2.493,08;2.432,75;
2.1.15;07:00;07:15;3.040,00;2.344,89;2.311,09;0,00;0,00;3,50;2.465,57;-492,91;90,69;1.972,66;2.465,57;3.022,11;2.323,49;2.263,19;
2.1.15;07:15;07:30;3.184,00;2.515,25;2.475,47;0,00;0,00;3,50;1.761,75;353,00;99,11;2.114,75;1.761,75;3.164,51;2.492,83;2.421,77;
2.1.15;07:30;07:45;2.928,00;2.256,25;2.221,68;0,00;0,00;3,50;1.906,29;-74,57;86,01;1.831,72;1.906,29;2.911,29;2.235,36;2.176,77;
2.1.15;07:45;08:00;2.960,00;2.262,53;2.228,40;0,00;0,00;3,50;2.049,18;-185,51;86,60;1.863,67;2.049,18;2.942,96;2.241,60;2.183,27;
2.1.15;08:00;08:15;2.960,00;2.274,21;2.245,38;0,00;0,00;3,50;2.161,50;-273,30;87,23;1.888,20;2.161,50;2.942,96;2.253,22;2.199,68;
2.1.15;08:15;08:30;3.024,00;2.330,89;2.302,93;0,00;0,00;3,50;2.241,03;-216,79;90,16;2.024,25;2.241,03;3.006,28;2.309,57;2.255,31;
2.1.15;08:30;08:45;3.008,00;2.365,91;2.337,27;0,00;0,00;3,85;2.725,46;-671,37;91,38;2.054,09;2.725,46;2.990,45;2.344,39;2.288,81;
2.1.15;08:45;09:00;3.136,00;2.445,02;2.415,91;0,00;0,00;3,50;2.754,14;-628,23;95,99;2.125,90;2.754,14;3.117,05;2.423,03;2.364,36;
2.1.15;09:00;09:15;3.392,00;2.672,08;2.640,26;0,00;0,00;3,50;2.749,09;-407,58;108,76;2.341,51;2.749,09;3.370,08;2.648,66;2.580,34;
2.1.15;09:15;09:30;3.504,00;2.808,70;2.777,55;8,00;0,00;3,50;2.681,86;-223,73;116,64;2.458,13;2.681,86;3.488,61;2.784,35;2.712,16;
2.1.15;09:30;09:45;3.472,00;2.778,12;2.745,67;16,00;0,00;3,50;2.602,26;-179,06;114,83;2.423,20;2.602,26;3.464,90;2.753,99;2.681,57;
2.1.15;09:45;10:00;3.552,00;2.837,70;2.795,39;16,00;0,00;3,85;2.526,72;-66,77;118,29;2.459,95;2.526,72;3.543,90;2.813,15;2.729,60;
2.1.15;10:00;10:15;3.536,00;2.833,06;2.794,62;24,00;0,00;3,50;2.481,73;-33,73;118,11;2.448,00;2.481,73;3.536,00;2.808,54;2.728,53;
2.1.15;10:15;10:30;3.520,00;2.825,02;2.787,28;16,00;0,00;3,50;2.467,63;-14,22;117,45;2.453,42;2.467,63;3.512,30;2.800,56;2.721,49;
2.1.15;10:30;10:45;3.536,00;2.855,55;2.818,47;32,00;0,00;3,85;2.447,72;39,39;119,37;2.487,11;2.447,72;3.543,90;2.830,87;2.751,73;
2.1.15;10:45;11:00;3.584,00;2.888,78;2.853,79;24,00;0,00;3,85;2.442,42;89,11;121,59;2.531,53;2.442,42;3.583,39;2.863,87;2.785,56;
2.1.15;11:00;11:15;3.392,00;2.622,72;2.592,42;24,00;0,00;4,54;2.440,80;-152,82;106,92;2.287,99;2.440,80;3.393,79;2.599,62;2.535,35;
2.1.15;11:15;11:30;3.472,00;2.696,65;2.666,67;32,00;0,00;3,85;2.446,34;-85,56;111,34;2.360,78;2.446,34;3.480,70;2.673,07;2.606,06;
2.1.15;11:30;11:45;3.520,00;2.731,48;2.701,02;24,00;0,00;4,40;2.454,73;-61,67;113,46;2.393,06;2.454,73;3.520,20;2.707,66;2.639,59;
2.1.15;11:45;12:00;3.600,00;2.865,37;2.834,15;24,00;0,00;3,50;2.467,38;58,90;120,80;2.526,28;2.467,38;3.599,18;2.840,63;2.766,42;
2.1.15;12:00;12:15;3.584,00;2.906,50;2.875,46;24,00;0,00;4,54;2.521,01;50,98;122,67;2.571,99;2.521,01;3.583,39;2.881,46;2.806,99;
2.1.15;12:15;12:30;3.488,00;2.833,79;2.797,99;32,00;0,00;5,23;2.545,30;-67,93;117,82;2.477,37;2.545,30;3.496,50;2.809,27;2.733,42;
2.1.15;12:30;12:45;3.472,00;2.801,12;2.763,39;32,00;0,00;4,89;2.537,29;-82,95;115,96;2.454,34;2.537,29;3.480,70;2.776,83;2.699,90;
2.1.15;12:45;13:00;3.424,00;2.750,10;2.715,11;24,00;0,00;5,23;2.505,51;-106,89;112,98;2.398,62;2.505,51;3.425,40;2.726,15;2.653,91;
2.1.15;13:00;13:15;3.616,00;2.959,59;2.923,13;32,00;0,00;5,23;2.445,31;164,51;125,63;2.609,82;2.445,31;3.622,87;2.934,17;2.853,28;
2.1.15;13:15;13:30;3.664,00;3.049,72;3.013,54;32,00;0,00;5,58;2.368,62;335,02;130,90;2.703,64;2.368,62;3.670,25;3.023,62;2.940,07;
2.1.15;13:30;13:45;3.616,00;2.992,84;2.959,25;24,00;0,00;5,58;2.290,25;358,10;127,36;2.648,35;2.290,25;3.614,98;2.967,17;2.888,16;
2.1.15;13:45;14:00;3.648,00;2.996,13;2.962,36;24,00;0,00;4,89;2.229,12;420,80;127,90;2.649,91;2.229,12;3.646,56;2.970,44;2.890,48;
2.1.15;14:00;14:15;3.648,00;2.971,73;2.936,61;16,00;0,00;4,89;2.192,50;432,75;126,50;2.625,25;2.192,50;3.638,67;2.946,21;2.865,85;
2.1.15;14:15;14:30;3.552,00;2.924,62;2.885,13;16,00;0,00;4,89;2.176,23;396,56;122,71;2.572,80;2.176,23;3.543,90;2.899,45;2.816,58;
2.1.15;14:30;14:45;3.840,00;3.170,34;3.128,52;24,00;0,00;4,89;2.170,43;646,38;139,26;2.816,80;2.170,43;3.835,99;3.143,32;3.049,18;
2.1.15;14:45;15:00;3.840,00;3.161,18;3.119,27;16,00;0,00;5,23;2.163,71;627,65;138,67;2.791,36;2.163,71;3.828,10;3.134,23;3.040,68;
2.1.15;15:00;15:15;3.760,00;3.070,89;3.032,72;16,00;0,00;4,54;2.150,10;587,08;132,93;2.737,17;2.150,10;3.749,18;3.044,64;2.957,40;
2.1.15;15:15;15:30;3.776,00;3.075,28;3.036,91;8,00;0,00;3,50;2.130,43;599,07;133,21;2.729,50;2.130,43;3.757,08;3.048,99;2.960,41;
2.1.15;15:30;15:45;3.792,00;3.114,47;3.072,76;0,00;0,00;3,50;2.105,70;663,96;135,24;2.769,66;2.105,70;3.764,97;3.087,88;2.994,65;
2.1.15;15:45;16:00;3.728,00;3.061,59;3.021,32;8,00;0,00;3,50;2.081,52;644,40;131,77;2.725,92;2.081,52;3.709,72;3.035,40;2.945,52;
2.1.15;16:00;16:15;3.728,00;3.049,70;3.009,13;0,00;0,00;3,85;2.058,69;638,66;131,05;2.697,36;2.058,69;3.701,82;3.023,61;2.934,20;
2.1.15;16:15;16:30;3.776,00;3.072,50;3.031,92;0,00;0,00;3,50;2.042,58;698,77;132,86;2.741,35;2.042,58;3.749,18;3.046,24;2.955,64;
2.1.15;16:30;16:45;3.728,00;3.045,45;3.005,39;0,00;0,00;3,50;2.037,25;681,48;130,84;2.718,73;2.037,25;3.701,82;3.019,39;2.930,29;
2.1.15;16:45;17:00;3.872,00;3.179,18;3.138,17;0,00;0,00;3,50;2.051,77;693,40;139,82;2.745,17;2.051,77;3.843,88;3.152,09;3.057,06;
2.1.15;17:00;17:15;4.032,00;3.318,79;3.278,26;0,00;0,00;3,50;1.822,61;1.053,47;149,81;2.876,08;1.822,61;4.001,63;3.290,58;3.190,53;
2.1.15;17:15;17:30;3.984,00;3.327,63;3.287,43;0,00;0,00;3,85;1.871,53;1.020,84;149,66;2.892,37;1.871,53;3.954,31;3.299,35;3.199,59;
2.1.15;17:30;17:45;3.872,00;3.256,35;3.209,28;0,00;0,00;3,50;1.933,37;883,25;143,76;2.816,63;1.933,37;3.843,88;3.228,64;3.124,85;
2.1.15;17:45;18:00;3.744,00;3.131,43;3.084,71;0,00;0,00;3,85;2.003,43;681,76;135,28;2.685,19;2.003,43;3.717,61;3.104,71;3.006,39;
2.1.15;18:00;18:15;3.712,00;3.099,50;3.053,66;0,00;0,00;3,50;2.077,41;589,70;133,19;2.667,11;2.077,41;3.686,04;3.073,02;2.976,41;
2.1.15;18:15;18:30;3.712,00;3.111,73;3.067,32;0,00;0,00;3,50;2.148,71;538,33;133,90;2.687,04;2.148,71;3.686,04;3.085,16;2.989,45;