Netzbetreibername:;;Gemeindewerke Schutterwald;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV
Einheit:;;kW;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2017 bis 31.12.2017;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert
01.01.2017;00:00;00:15;4.452,00;3.902,22;3.867,42;0;0;3,12;3.680,38;-44,52;166,92;3.635,86;3.680,38;4.421,22;3.871,98;3.764,64
01.01.2017;00:15;00:30;4.276,30;3.736,99;3.703,71;0;0;3,17;3.432,42;45,79;155,43;3.478,22;3.432,42;4.247,79;3.708,11;3.608,84
01.01.2017;00:30;00:45;4.004,50;3.510,00;3.478,59;0;0;3,17;3.188,36;68,17;140,06;3.256,53;3.188,36;3.979,34;3.482,91;3.393,96
01.01.2017;00:45;01:00;3.860,50;3.367,89;3.337,29;0;0;3,12;2.947,38;175,44;131,21;3.122,82;2.947,38;3.837,02;3.341,85;3.258,72
01.01.2017;01:00;01:15;4.448,00;3.942,38;3.907,17;0;0;3,12;3.881,29;-216,55;169,17;3.664,75;3.881,29;4.417,27;3.911,81;3.802,43
01.01.2017;01:15;01:30;4.400,00;3.876,89;3.842,39;0;0;3,12;3.942,55;-338,17;164,8;3.604,39;3.942,55;4.369,90;3.846,87;3.740,83
01.01.2017;01:30;01:45;4.304,00;3.767,60;3.734,24;0;0;3,17;3.644,52;-141,76;157,47;3.502,75;3.644,52;4.275,14;3.738,48;3.637,93
01.01.2017;01:45;02:00;4.128,00;3.615,73;3.583,34;0;0;3,17;3.356,31;0,92;147,05;3.357,23;3.356,31;4.101,35;3.587,82;3.494,02
01.01.2017;02:00;02:15;4.016,00;3.538,49;3.506,70;0;0;3,12;3.079,70;202,3;141,65;3.282,01;3.079,70;3.990,70;3.511,18;3.420,78
01.01.2017;02:15;02:30;3.888,00;3.443,48;3.412,17;0;0;3,12;2.811,66;389,91;135,29;3.201,57;2.811,66;3.864,21;3.416,89;3.330,39
01.01.2017;02:30;02:45;3.728,00;3.279,39;3.249,67;0;0;3,12;2.549,49;494,45;125,42;3.043,94;2.549,49;3.706,02;3.253,99;3.174,76
01.01.2017;02:45;03:00;3.616,00;3.160,35;3.131,37;0;0;3,17;2.292,60;636,99;118,59;2.929,58;2.292,60;3.595,24;3.135,77;3.061,30
01.01.2017;03:00;03:15;3.600,00;3.123,81;3.094,91;0;0;3,17;2.036,75;860,9;116,73;2.897,65;2.036,75;3.579,41;3.099,47;3.026,28
01.01.2017;03:15;03:30;3.488,00;2.996,50;2.968,45;0;0;3,12;1.781,88;992,84;109,84;2.774,72;1.781,88;3.468,59;2.973,01;2.904,62
01.01.2017;03:30;03:45;3.440,00;2.980,89;2.952,86;0;0;3,12;1.699,35;1.060,30;108,66;2.759,65;1.699,35;3.421,08;2.957,50;2.889,62
01.01.2017;03:45;04:00;3.408,00;2.982,52;2.954,72;0;0;3,12;1.617,94;1.147,24;108,42;2.765,17;1.617,94;3.389,41;2.959,12;2.891,41
01.01.2017;04:00;04:15;3.920,00;3.510,86;3.479,28;0;0;3,17;1.536,44;1.720,76;139,1;3.257,20;1.536,44;3.895,83;3.483,76;3.394,62
01.01.2017;04:15;04:30;4.048,00;3.627,35;3.594,79;0;0;3,17;1.457,07;1.905,01;146,69;3.362,08;1.457,07;4.022,32;3.599,35;3.504,95
01.01.2017;04:30;04:45;4.048,00;3.577,98;3.545,64;0;0;3,12;1.380,31;1.924,33;144,08;3.304,64;1.380,31;4.022,32;3.550,36;3.457,98
01.01.2017;04:45;05:00;4.096,00;3.582,73;3.550,83;0;0;3,12;1.305,32;2.007,68;144,93;3.313,00;1.305,32;4.069,74;3.555,07;3.462,94
01.01.2017;05:00;05:15;4.096,00;3.594,38;3.562,00;0;0;3,12;1.233,94;2.081,17;145,53;3.315,11;1.233,94;4.069,74;3.566,64;3.473,60
01.01.2017;05:15;05:30;3.968,00;3.486,71;3.454,91;0;0;3,12;1.164,34;2.048,79;138,4;3.213,13;1.164,34;3.943,27;3.459,79;3.371,28
01.01.2017;05:30;05:45;3.808,00;3.357,74;3.327,21;0;0;3,22;1.390,53;1.707,45;130,12;3.097,98;1.390,53;3.785,12;3.331,77;3.249,17
01.01.2017;05:45;06:00;3.664,00;3.231,52;3.202,13;0;0;3,12;1.472,02;1.499,43;122,44;2.971,45;1.472,02;3.642,72;3.206,45;3.129,17
01.01.2017;06:00;06:15;2.832,00;2.395,15;2.370,28;0;0;3,12;1.556,09;610,65;79,93;2.166,74;1.556,09;2.818,75;2.375,16;2.326,70
01.01.2017;06:15;06:30;2.912,00;2.411,63;2.386,63;0;0;3,12;1.641,12;545,37;81,19;2.186,49;1.641,12;2.898,07;2.391,55;2.342,57
01.01.2017;06:30;06:45;2.832,00;2.328,23;2.304,06;0;0;3,12;1.727,83;383,39;77,63;2.111,22;1.727,83;2.818,75;2.308,58;2.262,45
01.01.2017;06:45;07:00;2.768,00;2.286,41;2.262,85;0;0;3,22;1.815,91;251,16;75,7;2.067,07;1.815,91;2.755,28;2.266,97;2.222,53
01.01.2017;07:00;07:15;2.544,00;2.100,57;2.076,81;0;0;3,12;1.401,53;493,71;67,92;1.895,24;1.401,53;2.533,05;2.082,01;2.041,52
01.01.2017;07:15;07:30;2.576,00;2.159,92;2.136,20;0;0;3,12;689,33;1.261,12;70,03;1.950,45;689,33;2.564,81;2.141,08;2.099,32
01.01.2017;07:30;07:45;2.304,00;1.892,65;1.869,94;0;0;3,12;714,54;972,71;60,12;1.687,25;714,54;2.294,78;1.874,98;1.839,83
01.01.2017;07:45;08:00;2.336,00;1.900,98;1.878,16;0;0;3,12;795,43;902,92;60,57;1.698,35;795,43;2.326,56;1.883,28;1.847,85
01.01.2017;08:00;08:15;2.336,00;1.863,90;1.840,75;0;0;3,22;911,65;757,34;59,54;1.668,99;911,65;2.326,56;1.846,35;1.811,42
01.01.2017;08:15;08:30;2.352,00;1.866,80;1.844,44;0;0;3,12;1.054,13;666,84;59,75;1.720,97;1.054,13;2.342,45;1.849,24;1.814,93
01.01.2017;08:30;08:45;2.368,00;1.909,75;1.887,46;0;0;5,21;1.690,01;80,94;61,1;1.770,95;1.690,01;2.358,34;1.892,02;1.858,96
01.01.2017;08:45;09:00;2.416,00;1.999,52;1.976,92;8,36;0;20;1.858,72;5,31;64,45;1.864,03;1.858,72;2.414,30;1.981,40;1.960,65
01.01.2017;09:00;09:15;2.528,00;2.170,13;2.146,37;25,92;0;41,04;2.014,33;36,55;71,23;2.050,88;2.014,33;2.542,90;2.151,25;2.146,09
01.01.2017;09:15;09:30;2.608,00;2.238,83;2.214,82;35,6;0;56,79;2.109,47;23,54;74,62;2.133,01;2.109,47;2.631,88;2.219,62;2.227,91
01.01.2017;09:30;09:45;2.688,00;2.304,67;2.280,42;61,64;0;80,32;2.189,52;30,34;78,41;2.219,86;2.189,52;2.737,07;2.285,14;2.314,43
01.01.2017;09:45;10:00;2.720,00;2.318,99;2.294,98;73,12;0;105,07;2.256,71;5,47;80,03;2.262,18;2.256,71;2.780,20;2.299,38;2.352,56
01.01.2017;10:00;10:15;2.672,00;2.287,15;2.263,31;91,04;0;120,47;2.331,46;-90,52;79,13;2.240,95;2.331,46;2.750,36;2.267,71;2.336,78
01.01.2017;10:15;10:30;2.704,00;2.346,30;2.321,92;110,16;0;144,66;2.420,32;-95,86;82,39;2.324,46;2.420,32;2.801,06;2.326,56;2.417,03
01.01.2017;10:30;10:45;2.672,00;2.390,44;2.364,39;143,12;0;178,86;2.488,93;-81,49;85,06;2.407,44;2.488,93;2.802,01;2.370,47;2.491,27
01.01.2017;10:45;11:00;2.608,00;2.375,19;2.350,59;180,04;0;228;2.569,45;-126,95;85,9;2.442,50;2.569,45;2.775,16;2.355,31;2.525,46
01.01.2017;11:00;11:15;2.512,00;2.287,78;2.263,69;201,8;0;278,43;2.653,56;-252,49;83,67;2.401,07;2.653,56;2.701,53;2.268,33;2.490,17
01.01.2017;11:15;11:30;2.640,00;2.388,92;2.364,16;217,32;0;258,25;2.739,48;-256,5;87,99;2.482,98;2.739,48;2.843,86;2.368,96;2.567,83
01.01.2017;11:30;11:45;2.656,00;2.408,96;2.384,41;220,8;0;297,16;2.810,14;-269,73;90,25;2.540,40;2.810,14;2.863,17;2.388,89;2.625,01
01.01.2017;11:45;12:00;2.688,00;2.430,48;2.405,98;213,76;0;277,34;2.857,36;-317,23;90,64;2.540,13;2.857,36;2.887,92;2.410,30;2.626,70
01.01.2017;12:00;12:15;2.592,00;2.376,30;2.351,60;234,76;0;300,07;2.913,66;-403,01;88,65;2.510,65;2.913,66;2.813,56;2.356,40;2.596,13
01.01.2017;12:15;12:30;2.544,00;2.407,79;2.383,25;287,24;0;422,46;2.910,35;-244,01;94,17;2.666,34;2.910,35;2.818,00;2.387,73;2.744,83
01.01.2017;12:30;12:45;2.400,00;2.294,01;2.270,13;326;0;462,05;2.857,41;-267,01;90,15;2.590,40;2.857,41;2.713,63;2.274,53;2.673,88
01.01.2017;12:45;13:00;2.400,00;2.273,27;2.249,58;348;0;532,19;2.772,49;-131,88;91,96;2.640,60;2.772,49;2.735,45;2.253,90;2.721,74
01.01.2017;13:00;13:15;2.384,00;2.186,54;2.163,26;313,72;0;435,79;2.662,30;-202,22;84,9;2.460,08;2.662,30;2.685,57;2.167,58;2.545,25
01.01.2017;13:15;13:30;2.320,00;2.111,75;2.088,74;288;0;401,42;2.534,78;-182,67;80,34;2.352,10;2.534,78;2.596,56;2.093,14;2.439,86
01.01.2017;13:30;13:45;2.224,00;2.058,94;2.035,77;296,04;0;376,69;2.401,97;-124,19;77,02;2.277,78;2.401,97;2.509,27;2.040,57;2.364,58
01.01.2017;13:45;14:00;2.176,00;2.128,40;2.105,40;374,48;0;385,85;2.278,56;80,66;80,01;2.359,22;2.278,56;2.539,48;2.109,72;2.440,92
01.01.2017;14:00;14:15;2.128,00;2.165,14;2.142,13;423;0;469,5;2.169,47;304,42;84,07;2.473,89;2.169,47;2.540,00;2.146,29;2.557,41
01.01.2017;14:15;14:30;2.000,00;2.128,14;2.104,98;535;0;422,64;2.075,68;324,34;81,05;2.400,02;2.075,68;2.524,12;2.109,46;2.476,13
01.01.2017;14:30;14:45;2.544,00;2.511,06;2.484,69;426;0;345,13;1.996,46;692,47;96,78;2.688,93;1.996,46;2.955,56;2.490,45;2.768,09
01.01.2017;14:45;15:00;2.432,00;2.367,51;2.342,47;410;0;368,72;1.930,70;646,32;90,75;2.577,01;1.930,70;2.828,67;2.347,67;2.653,61
01.01.2017;15:00;15:15;2.608,00;2.432,71;2.407,73;311;0;274,11;1.877,51;671,59;90,75;2.549,10;1.877,51;2.905,01;2.412,53;2.625,27
01.01.2017;15:15;15:30;2.816,00;2.517,65;2.492,37;153,04;0;152,06;1.831,24;683,81;90,38;2.515,05;1.831,24;2.954,61;2.497,01;2.589,11
01.01.2017;15:30;15:45;2.928,00;2.605,73;2.580,05;81,6;0;92,25;1.792,01;745,49;92,16;2.537,50;1.792,01;2.994,81;2.584,61;2.616,05
01.01.2017;15:45;16:00;2.944,00;2.589,66;2.563,50;44,44;0;66,65;1.752,90;748,23;90,47;2.501,13;1.752,90;2.973,84;2.568,62;2.575,32
01.01.2017;16:00;16:15;2.992,00;2.605,27;2.579,34;17,08;0;38,35;1.715,41;765,59;90,33;2.481,00;1.715,41;2.994,29;2.584,14;2.563,27
01.01.2017;16:15;16:30;3.216,00;2.723,13;2.696,29;8,24;0;18,62;1.687,93;885,15;96,28;2.573,08;1.687,93;3.207,46;2.701,33;2.657,21
01.01.2017;16:30;16:45;3.312,00;2.793,38;2.766,84;8;0;5,16;1.681,76;939,23;99,62;2.621,00;1.681,76;3.302,29;2.771,16;2.712,32
01.01.2017;16:45;17:00;3.344,00;2.836,82;2.809,77;0;0;3,12;1.712,87;890,17;101,56;2.603,04;1.712,87;3.326,05;2.814,33;2.751,77
01.01.2017;17:00;17:15;3.456,00;2.960,28;2.932,38;0;0;3,17;1.488,87;1.220,86;107,93;2.709,73;1.488,87;3.436,92;2.937,02;2.869,96
01.01.2017;17:15;17:30;3.632,00;3.084,83;3.056,36;0;0;3,12;1.589,07;1.232,87;115,31;2.821,94;1.589,07;3.611,07;3.060,76;2.989,18
01.01.2017;17:30;17:45;3.568,00;3.090,72;3.061,97;0;0;3,12;1.702,13;1.115,07;114,88;2.817,20;1.702,13;3.547,75;3.066,61;2.994,57
01.01.2017;17:45;18:00;3.632,00;3.117,86;3.089,32;0;0;3,17;1.812,89;1.035,59;116,81;2.848,48;1.812,89;3.611,07;3.093,56;3.020,91
01.01.2017;18:00;18:15;3.616,00;3.060,52;3.031,97;0;0;3,12;1.907,76;883,88;114,03;2.791,64;1.907,76;3.595,24;3.036,61;2.965,73
01.01.2017;18:15;18:30;3.584,00;3.016,90;2.988,72;0;0;3,17;1.988,27;762,32;111,75;2.750,59;1.988,27;3.555,58;2.993,28;2.924,18
01.01.2017;18:30;18:45;3.600,00;3.054,69;3.026,42;0;0;3,12;2.538,27;244,23;113,61;2.782,50;2.538,27;3.579,41;3.030,82;2.960,39
01.01.2017;18:45;19:00;3.568,00;3.023,84;2.995,94;0;0;3,12;2.601,39;174,02;111,9;2.775,41;2.601,39;3.547,75;3.000,18;2.931,07
01.01.2017;19:00;19:15;3.568,00;2.976,36;2.948,04;0;0;3,17;2.643,77;80,03;109,79;2.723,81;2.643,77;3.547,75;2.953,00;2.885,03
01.01.2017;19:15;19:30;3.504,00;2.907,11;2.879,87;0;0;3,12;2.657,48;2,84;106,16;2.660,31;2.657,48;3.484,42;2.884,19;2.819,33
01.01.2017;19:30;19:45;3.536,00;2.904,37;2.877,14;0;0;3,12;2.645,11;16,56;106,37;2.661,67;2.645,11;3.516,09;2.881,46;2.816,71
01.01.2017;19:45;20:00;3.456,00;2.850,69;2.823,48;0;0;3,17;2.589,28;21,4;103,27;2.610,68;2.589,28;3.436,92;2.828,12;2.765,03
01.01.2017;20:00;20:15;3.456,00;2.848,95;2.821,83;0;0;3,12;2.504,09;108,26;103,2;2.612,35;2.504,09;3.436,92;2.826,39;2.763,40
01.01.2017;20:15;20:30;3.376,00;2.783,40;2.757,00;0;0;3,17;2.406,42;147,76;99,7;2.554,18;2.406,42;3.357,73;2.761,24;2.700,90
01.01.2017;20:30;20:45;4.208,00;3.587,08;3.554,67;0;0;3,12;4.006,35;-696,14;146,52;3.310,21;4.006,35;4.180,36;3.559,39;3.466,61
01.01.2017;20:45;21:00;4.304,00;3.621,52;3.589,33;0;0;3,12;4.247,62;-903,5;149,57;3.344,12;4.247,62;4.275,14;3.593,57;3.499,69
01.01.2017;21:00;21:15;4.224,00;3.518,19;3.485,27;0;0;3,17;4.003,26;-756,45;143,1;3.246,81;4.003,26;4.196,16;3.491,03;3.400,35
01.01.2017;21:15;21:30;4.208,00;3.480,66;3.449,06;0;0;3,12;3.778,23;-567,95;141,02;3.210,28;3.778,23;4.180,36;3.453,78;3.365,68
01.01.2017;21:30;21:45;4.192,00;3.421,00;3.390,16;0;0;3,12;3.561,00;-400,52;137,82;3.160,48;3.561,00;4.164,56;3.394,56;3.309,34
01.01.2017;21:45;22:00;4.128,00;3.320,87;3.290,77;0;0;3,17;3.339,69;-276,65;132,09;3.063,04;3.339,69;4.101,35;3.295,17;3.214,20
01.01.2017;22:00;22:15;4.880,00;4.046,34;4.010,54;0;0;3,12;3.106,38;639,82;181,24;3.746,20;3.106,38;4.843,28;4.014,86;3.900,62
01.01.2017;22:15;22:30;5.120,00;4.214,26;4.176,73;0;0;3,17;5.252,27;-1.343,91;194,93;3.908,36;5.252,27;5.079,71;4.181,29;4.058,22
01.01.2017;22:30;22:45;5.040,00;4.133,73;4.096,85;0;0;3,12;4.996,89;-1.167,65;188,81;3.829,24;4.996,89;5.000,92;4.101,49;3.982,49
01.01.2017;22:45;23:00;4.880,00;3.982,21;3.945,86;0;0;3,12;4.734,65;-1.050,76;177,42;3.683,89;4.734,65;4.843,28;3.951,30;3.839,19
01.01.2017;23:00;23:15;4.800,00;3.804,26;3.769,72;0;0;3,17;4.469,96;-945,33;166,17;3.524,63;4.469,96;4.764,43;3.774,84;3.671,72
01.01.2017;23:15;23:30;4.752,00;3.643,23;3.609,98;0;0;3,12;4.205,67;-839,31;156,71;3.366,36;4.205,67;4.717,11;3.615,10;3.519,40
01.01.2017;23:30;23:45;4.912,00;3.821,99;3.787,54;0;0;3,17;3.943,07;-399,68;168,78;3.543,39;3.943,07;4.874,81;3.792,42;3.688,69
02.01.2017;23:45;00:00;4.816,00;3.742,23;3.708,84;0;0;3,12;3.683,95;-215,06;163;3.468,89;3.683,95;4.780,20;3.713,32;3.613,67
02.01.2017;00:00;00:15;4.608,00;3.566,53;3.534,52;0;0;3,12;3.461,05;-164,33;150,7;3.296,71;3.461,05;4.575,12;3.539,00;3.447,36
02.01.2017;00:15;00:30;4.320,00;3.296,87;3.266,45;0;0;3,17;3.207,49;-170,59;133,32;3.036,91;3.207,49;4.290,94;3.271,33;3.190,90
02.01.2017;00:30;00:45;4.048,00;3.052,29;3.023,23;0;0;3,12;2.964,25;-159,45;118,56;2.804,80;2.964,25;4.022,32;3.028,43;2.957,33
02.01.2017;00:45;01:00;3.840,00;2.858,48;2.831,54;0;0;3,17;2.732,15;-118,77;107,77;2.613,38;2.732,15;3.816,76;2.835,86;2.772,80
02.01.2017;01:00;01:15;4.432,00;3.452,25;3.421,34;0;0;3,12;3.687,25;-502,72;142,48;3.184,52;3.687,25;4.401,48;3.425,58;3.339,17
02.01.2017;01:15;01:30;4.304,00;3.417,34;3.386,69;0;0;3,12;3.776,95;-628,07;139,06;3.148,88;3.776,95;4.275,14;3.390,93;3.306,02
02.01.2017;01:30;01:45;4.160,00;3.286,96;3.256,86;0;0;3,17;3.511,30;-487,92;130,84;3.023,37;3.511,30;4.132,95;3.261,50;3.181,70
02.01.2017;01:45;02:00;4.000,00;3.174,37;3.144,82;0;0;3,12;3.252,82;-328,37;123,56;2.924,45;3.252,82;3.974,89;3.149,70;3.074,16
02.01.2017;02:00;02:15;3.840,00;3.025,87;2.998,11;0;0;3,17;2.999,22;-219,46;114,99;2.779,76;2.999,22;3.816,76;3.002,19;2.933,21
02.01.2017;02:15;02:30;3.776,00;2.961,66;2.934,07;0;0;3,12;2.748,05;-26,05;111,44;2.722,00;2.748,05;3.753,48;2.938,39;2.871,53
02.01.2017;02:30;02:45;3.648,00;2.860,48;2.833,05;0;0;3,12;2.500,71;129,66;105,7;2.630,36;2.500,71;3.626,89;2.837,85;2.774,20
02.01.2017;02:45;03:00;3.552,00;2.772,48;2.746,14;0;0;3,17;2.252,66;292,26;101,07;2.544,92;2.252,66;3.531,92;2.750,38;2.690,43
02.01.2017;03:00;03:15;3.552,00;2.713,09;2.687,11;0;0;3,12;2.004,91;483,42;98,68;2.488,32;2.004,91;3.531,92;2.691,35;2.633,37
02.01.2017;03:15;03:30;3.520,00;2.654,90;2.629,25;0;0;3,17;1.758,93;676,38;96,06;2.435,32;1.758,93;3.500,26;2.633,49;2.577,52
02.01.2017;03:30;03:45;3.536,00;2.689,65;2.663,80;0;0;3,12;1.683,47;785,62;97,58;2.469,10;1.683,47;3.516,09;2.668,04;2.610,86
02.01.2017;03:45;04:00;3.536,00;2.677,99;2.651,10;0;0;3,12;1.611,90;842,01;97,09;2.453,91;1.611,90;3.516,09;2.656,46;2.598,58
02.01.2017;04:00;04:15;4.080,00;3.215,63;3.186,59;0;0;3,12;1.542,31;1.421,05;126,49;2.963,36;1.542,31;4.053,93;3.190,67;3.114,26
02.01.2017;04:15;04:30;4.144,00;3.270,22;3.240,64;0;0;3,17;1.476,97;1.538,29;129,85;3.015,26;1.476,97;4.117,15;3.244,88;3.166,15
02.01.2017;04:30;04:45;4.128,00;3.287,27;3.257,49;0;0;3,12;1.413,84;1.619,95;130,47;3.033,79;1.413,84;4.101,35;3.261,81;3.182,26
02.01.2017;04:45;05:00;4.112,00;3.301,20;3.270,92;0;0;3,17;1.353,90;1.695,41;130,93;3.049,31;1.353,90;4.085,54;3.275,64;3.195,18
02.01.2017;05:00;05:15;4.208,00;3.324,18;3.294,21;0;0;3,12;1.293,33;1.766,35;133,25;3.059,68;1.293,33;4.180,36;3.298,45;3.217,46
02.01.2017;05:15;05:30;4.288,00;3.225,17;3.195,90;0;0;3,12;1.246,84;1.694,61;129,51;2.941,44;1.246,84;4.259,35;3.200,14;3.123,19
02.01.2017;05:30;05:45;4.320,00;3.181,34;3.151,58;0;0;3,17;1.521,26;1.323,35;127,84;2.844,61;1.521,26;4.290,94;3.156,62;3.080,70
02.01.2017;05:45;06:00;4.464,00;3.243,82;3.212,82;0;0;3,12;1.690,80;1.096,79;132,62;2.787,59;1.690,80;4.433,06;3.218,66;3.139,42
02.01.2017;06:00;06:15;4.192,00;2.691,34;2.664,93;0;0;3,17;1.912,70;289,8;105,17;2.202,51;1.912,70;4.164,56;2.669,73;2.611,99
02.01.2017;06:15;06:30;4.496,00;2.685,30;2.659,16;0;0;3,12;2.163,60;-18,27;108,86;2.145,33;2.163,60;4.464,63;2.663,72;2.606,37
02.01.2017;06:30;06:45;4.624,00;2.805,32;2.777,19;0;0;3,12;2.422,80;-178,25;115,37;2.244,55;2.422,80;4.590,90;2.783,03;2.720,33
02.01.2017;06:45;07:00;4.544,00;2.828,73;2.800,62;0;0;3,17;2.660,97;-429,25;115,26;2.231,72;2.660,97;4.511,99;2.806,30;2.742,98
02.01.2017;07:00;07:15;4.576,00;2.800,96;2.773,65;0;0;3,12;2.420,54;-236,24;114,57;2.184,30;2.420,54;4.543,55;2.778,69;2.716,92
02.01.2017;07:15;07:30;4.640,00;2.866,35;2.837,04;0;0;3,17;1.862,30;377,18;118,1;2.239,49;1.862,30;4.606,68;2.843,68;2.778,10
02.01.2017;07:30;07:45;4.416,00;2.669,42;2.641,37;0;0;3,12;2.002,54;17,63;107,11;2.020,17;2.002,54;4.385,69;2.647,93;2.589,18
02.01.2017;07:45;08:00;4.528,00;2.709,40;2.678,24;0;0;3,12;2.142,99;-96;110,07;2.046,99;2.142,99;4.496,20;2.687,68;2.624,81
02.01.2017;08:00;08:15;4.384,00;2.669,25;2.639,12;0;0;3,12;2.253,20;-249,96;106,61;2.003,24;2.253,20;4.354,11;2.647,76;2.587,01
02.01.2017;08:15;08:30;4.608,00;2.660,60;2.631,72;0;0;3,17;2.330,78;-246,55;109,31;2.084,24;2.330,78;4.575,12;2.639,16;2.579,91
02.01.2017;08:30;08:45;4.720,00;2.711,03;2.683,54;0;0;6,58;2.855,52;-740,46;113,02;2.115,07;2.855,52;4.685,56;2.689,30;2.633,27
02.01.2017;08:45;09:00;4.960,00;2.792,68;2.764,94;8,12;0;10,14;2.883,49;-689,7;120,02;2.193,79;2.883,49;4.930,11;2.770,46;2.715,29
02.01.2017;09:00;09:15;5.168,00;2.935,35;2.905,85;16,96;0;27,37;2.878,10;-515,95;129,89;2.362,15;2.878,10;5.143,68;2.912,25;2.867,71
02.01.2017;09:15;09:30;5.104,00;2.934,09;2.905,71;63,56;0;100,66;2.806,41;-381,61;132,37;2.424,80;2.806,41;5.126,55;2.910,99;2.938,12
02.01.2017;09:30;09:45;5.168,00;3.001,26;2.971,58;98,56;0;111,04;2.722,19;-240,54;137,27;2.481,66;2.722,19;5.224,01;2.977,74;3.011,42
02.01.2017;09:45;10:00;5.280,00;3.109,76;3.072,96;53,16;0;60,66;2.642,48;-116,17;141,05;2.526,31;2.642,48;5.289,56;3.085,52;3.060,42
02.01.2017;10:00;10:15;5.232,00;3.094,43;3.059,74;35,6;0;50,39;2.594,93;-87,83;138,98;2.507,10;2.594,93;5.225,04;3.070,30;3.037,84
02.01.2017;10:15;10:30;5.088,00;3.103,84;3.070,12;25,92;0;40,48;2.579,94;-63,26;136,69;2.516,68;2.579,94;5.073,73;3.079,64;3.038,30
02.01.2017;10:30;10:45;5.056,00;3.158,23;3.125,51;34,52;0;44,7;2.557,76;-0,26;139,08;2.557,50;2.557,76;5.050,68;3.133,67;3.095,54
02.01.2017;10:45;11:00;5.088,00;3.232,35;3.197,76;25,68;0;34,08;2.551,73;53,56;142,44;2.605,29;2.551,73;5.073,49;3.207,28;3.154,66
02.01.2017;11:00;11:15;4.784,00;2.980,58;2.947,83;16,84;0;29,81;2.550,08;-177,14;126,14;2.372,94;2.550,08;4.765,26;2.957,19;2.910,46
02.01.2017;11:15;11:30;5.008,00;2.982,11;2.949,83;17,68;0;36,11;2.556,79;-164,59;129,75;2.392,19;2.556,79;4.986,82;2.958,71;2.918,45
02.01.2017;11:30;11:45;5.248,00;3.063,41;3.029,88;24,96;0;27,72;2.567,01;-99,9;136,81;2.467,11;2.567,01;5.230,31;3.039,48;2.987,37
02.01.2017;11:45;12:00;5.392,00;3.194,51;3.159,45;17,08;0;31,89;2.582,39;-15,11;145,15;2.567,28;2.582,39;5.364,27;3.169,69;3.115,82
02.01.2017;12:00;12:15;5.136,00;3.077,34;3.040,12;34,16;0;43,33;2.643,31;-145,18;136,31;2.498,13;2.643,31;5.129,11;3.053,32;3.012,21
02.01.2017;12:15;12:30;5.232,00;3.047,67;3.007,36;44,56;0;63,15;2.672,79;-183,64;137,26;2.489,15;2.672,79;5.233,86;3.023,84;2.999,78
02.01.2017;12:30;12:45;5.072,00;2.999,94;2.963,15;44,08;0;52,42;2.667,97;-247,21;132,35;2.420,76;2.667,97;5.075,85;2.976,43;2.946,96
02.01.2017;12:45;13:00;5.040,00;2.952,02;2.915,70;17,08;0;29,05;2.638,25;-273,16;128,48;2.365,08;2.638,25;5.017,75;2.928,82;2.878,80
02.01.2017;13:00;13:15;5.504,00;3.284,40;3.246,08;17,2;0;26,3;2.578,49;98,34;150,91;2.676,83;2.578,49;5.474,57;3.258,96;3.193,54
02.01.2017;13:15;13:30;5.616,00;3.286,15;3.248,46;17,68;0;32,75;2.500,77;178,23;153,16;2.679,00;2.500,77;5.585,19;3.260,70;3.202,00
02.01.2017;13:30;13:45;5.552,00;3.211,59;3.173,46;17,08;0;26,4;2.420,16;176,05;148,22;2.596,21;2.420,16;5.521,66;3.186,66;3.123,99
02.01.2017;13:45;14:00;5.584,00;3.186,95;3.148,83;17,08;0;25,03;2.356,07;203,62;147,53;2.559,69;2.356,07;5.553,13;3.162,19;3.099,04
02.01.2017;14:00;14:15;5.584,00;3.107,69;3.070,19;8,48;0;24,93;2.315,88;186,32;143,72;2.502,20;2.315,88;5.544,67;3.083,47;3.023,42
02.01.2017;14:15;14:30;5.232,00;3.002,24;2.965,11;17,2;0;28,43;2.295,87;117,98;133,58;2.413,85;2.295,87;5.206,92;2.978,71;2.925,77
02.01.2017;14:30;14:45;5.504,00;3.354,77;3.317,06;8,24;0;16,59;2.286,53;434,18;153,83;2.720,70;2.286,53;5.465,76;3.328,82;3.252,24
02.01.2017;14:45;15:00;5.584,00;3.418,43;3.380,74;8;0;5,87;2.276,79;483,38;157,87;2.760,17;2.276,79;5.544,20;3.392,02;3.302,95
02.01.2017;15:00;15:15;5.648,00;3.407,23;3.367,86;0;0;4,5;2.261,08;502,21;158,11;2.763,29;2.261,08;5.599,27;3.380,90;3.289,31
02.01.2017;15:15;15:30;5.536,00;3.349,19;3.309,77;0;0;4,5;2.240,29;472,27;153,37;2.712,56;2.240,29;5.489,13;3.323,29;3.233,67
02.01.2017;15:30;15:45;5.184,00;3.313,74;3.274,57;0;0;4,5;2.215,20;466,76;146,04;2.681,96;2.215,20;5.142,73;3.288,09;3.199,94
02.01.2017;15:45;16:00;5.072,00;3.243,96;3.206,00;0;0;3,83;2.191,59;443,16;140,99;2.634,74;2.191,59;5.032,44;3.218,80;3.133,56
02.01.2017;16:00;16:15;5.152,00;3.199,25;3.160,81;0;0;3,12;2.170,10;439,59;140,04;2.609,69;2.170,10;5.111,23;3.174,41;3.089,51
02.01.2017;16:15;16:30;5.152,00;3.181,23;3.141,47;0;0;3,12;2.156,34;446,17;139,14;2.602,51;2.156,34;5.111,23;3.156,51;3.070,94
02.01.2017;16:30;16:45;5.184,00;3.223,92;3.176,82;0;0;3,12;2.154,60;497,19;141,35;2.651,79;2.154,60;5.142,73;3.198,90;3.104,88
02.01.2017;16:45;17:00;5.152,00;3.245,96;3.190,95;0;0;3,12;2.174,61;452,9;141,58;2.627,51;2.174,61;5.111,23;3.220,79;3.118,44
02.01.2017;17:00;17:15;5.360,00;3.334,67;3.282,71;0;0;3,17;1.919,90;846,46;149,23;2.766,35;1.919,90;5.315,98;3.308,87;3.206,48
02.01.2017;17:15;17:30;5.472,00;3.477,44;3.428,67;0;0;3,12;1.976,96;934,13;158,29;2.911,09;1.976,96;5.426,17;3.450,59;3.346,18
02.01.2017;17:30;17:45;5.104,00;3.375,18;3.327,49;0;0;3,12;2.047,55;781,91;147,41;2.829,47;2.047,55;5.063,96;3.349,09;3.249,33
02.01.2017;17:45;18:00;4.928,00;3.207,91;3.158,60;0;0;3,17;2.126,32;546,9;136,66;2.673,21;2.126,32;4.890,58;3.183,00;3.087,44
02.01.2017;18:00;18:15;4.976,00;3.246,41;3.198,67;0;0;3,12;2.208,45;513,77;139,25;2.722,22;2.208,45;4.937,87;3.221,23;3.125,85
02.01.2017;18:15;18:30;4.880,00;3.191,81;3.145,10;0;0;3,17;2.287,02;399,56;135,31;2.686,58;2.287,02;4.843,28;3.167,02;3.074,48
02.01.2017;18:30;18:45;4.768,00;3.112,24;3.065,90;0;0;3,12;2.833,92;-216,7;130,04;2.617,23;2.833,92;4.732,89;3.087,98;2.998,35
02.01.2017;18:45;19:00;5.072,00;3.406,02;3.356,82;0;0;3,12;2.884,83;17,8;148,4;2.902,63;2.884,83;5.032,44;3.379,70;3.277,42
02.01.2017;19:00;19:15;5.168,00;3.497,50;3.448,82;0;0;3,12;2.896,80;90,45;154,51;2.987,25;2.896,80;5.126,98;3.470,50;3.365,45