Netzbetreibername:;;Gemeindewerke Schutterwald -Netzbetrieb-;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.22;00:00;00:15;0,00;2.454,06;2.428,45;0,00;0,00;1,92;2.506,32;-265,74;122,96;2.240,58;2.506,32;2.891,66;2.428,45;2.353,36;
1.1.22;00:15;00:30;0,00;2.246,34;2.222,29;0,00;0,00;2,27;2.338,08;-297,74;109,14;2.040,34;2.338,08;2.702,03;2.222,29;2.157,45;
1.1.22;00:30;00:45;0,00;2.127,79;2.104,57;0,00;0,00;2,27;2.173,30;-243,97;101,55;1.929,33;2.173,30;2.575,52;2.104,57;2.044,99;
1.1.22;00:45;01:00;0,00;2.071,61;2.048,76;0,00;0,00;1,92;2.011,25;-138,73;98,05;1.872,52;2.011,25;2.512,24;2.048,76;1.991,24;
1.1.22;01:00;01:15;0,00;2.414,80;2.389,50;0,00;0,00;1,92;2.531,27;-331,30;120,31;2.199,97;2.531,27;2.860,07;2.389,50;2.316,34;
1.1.22;01:15;01:30;0,00;2.448,74;2.423,18;0,00;0,00;2,27;2.547,28;-318,02;122,47;2.229,25;2.547,28;2.875,86;2.423,18;2.348,69;
1.1.22;01:30;01:45;0,00;2.306,58;2.282,09;0,00;0,00;2,27;2.357,13;-253,60;112,55;2.103,53;2.357,13;2.717,84;2.282,09;2.214,46;
1.1.22;01:45;02:00;0,00;2.236,39;2.212,41;0,00;0,00;1,92;2.175,86;-141,55;108,22;2.034,30;2.175,86;2.670,41;2.212,41;2.147,68;
1.1.22;02:00;02:15;0,00;2.163,24;2.139,78;0,00;0,00;1,92;2.005,02;-40,10;103,69;1.964,91;2.005,02;2.607,15;2.139,78;2.078,31;
1.1.22;02:15;02:30;0,00;2.148,32;2.124,96;0,00;0,00;2,27;1.841,92;113,94;102,58;1.955,86;1.841,92;2.575,52;2.124,96;2.064,49;
1.1.22;02:30;02:45;0,00;2.094,37;2.071,38;0,00;0,00;1,92;1.684,09;219,15;99,34;1.903,24;1.684,09;2.520,06;2.071,38;2.012,89;
1.1.22;02:45;03:00;0,00;2.023,30;2.000,77;0,00;0,00;2,27;1.531,01;304,37;94,86;1.835,38;1.531,01;2.433,11;2.000,77;1.945,60;
1.1.22;03:00;03:15;0,00;2.044,91;2.022,25;0,00;0,00;1,92;1.378,86;477,91;96,23;1.856,78;1.378,86;2.464,77;2.022,25;1.965,83;
1.1.22;03:15;03:30;0,00;2.003,68;1.981,28;0,00;0,00;2,27;1.227,59;593,35;93,60;1.820,93;1.227,59;2.401,45;1.981,28;1.926,91;
1.1.22;03:30;03:45;0,00;2.002,11;1.979,72;0,00;0,00;1,92;1.176,70;630,18;93,34;1.806,88;1.176,70;2.385,62;1.979,72;1.925,07;
1.1.22;03:45;04:00;0,00;1.991,46;1.969,14;0,00;0,00;2,27;1.126,86;664,56;92,68;1.791,42;1.126,86;2.369,79;1.969,14;1.915,26;
1.1.22;04:00;04:15;0,00;2.309,67;2.285,16;0,00;0,00;1,92;1.076,99;1.021,23;112,32;2.098,22;1.076,99;2.686,22;2.285,16;2.217,05;
1.1.22;04:15;04:30;0,00;2.414,01;2.388,72;0,00;0,00;1,92;1.029,07;1.162,06;119,66;2.191,13;1.029,07;2.812,67;2.388,72;2.315,60;
1.1.22;04:30;04:45;0,00;2.459,37;2.433,72;0,00;0,00;2,27;983,49;1.247,19;122,47;2.230,69;983,49;2.828,47;2.433,72;2.358,70;
1.1.22;04:45;05:00;0,00;2.420,57;2.395,22;0,00;0,00;2,27;939,52;1.256,88;120,05;2.196,39;939,52;2.812,67;2.395,22;2.322,12;
1.1.22;05:00;05:15;0,00;2.407,56;2.382,31;0,00;0,00;1,92;898,78;1.274,91;119,10;2.173,69;898,78;2.796,87;2.382,31;2.309,52;
1.1.22;05:15;05:30;0,00;2.247,76;2.223,70;0,00;0,00;1,92;859,64;1.168,09;108,44;2.027,74;859,64;2.638,78;2.223,70;2.158,45;
1.1.22;05:30;05:45;0,00;2.178,01;2.154,45;0,00;0,00;2,27;992,88;963,74;104,28;1.956,62;992,88;2.591,34;2.154,45;2.092,67;
1.1.22;05:45;06:00;0,00;2.136,52;2.113,24;0,00;0,00;1,92;1.042,82;875,50;101,61;1.918,33;1.042,82;2.543,88;2.113,24;2.052,94;
1.1.22;06:00;06:15;0,00;1.828,85;1.807,52;0,00;0,00;2,27;1.095,07;530,28;84,08;1.625,35;1.095,07;2.243,09;1.807,52;1.759,95;
1.1.22;06:15;06:30;0,00;1.858,61;1.837,11;0,00;0,00;1,92;1.148,20;503,23;85,68;1.651,43;1.148,20;2.274,77;1.837,11;1.788,08;
1.1.22;06:30;06:45;0,00;1.891,82;1.870,12;0,00;0,00;2,27;1.202,90;484,12;87,64;1.687,02;1.202,90;2.322,29;1.870,12;1.820,17;
1.1.22;06:45;07:00;0,00;1.861,54;1.840,02;0,00;0,00;1,92;1.258,91;389,81;85,49;1.648,72;1.258,91;2.243,09;1.840,02;1.790,88;
1.1.22;07:00;07:15;0,00;1.825,82;1.804,51;0,00;0,00;2,27;1.023,24;585,14;83,79;1.608,38;1.023,24;2.227,25;1.804,51;1.757,06;
1.1.22;07:15;07:30;0,00;1.795,84;1.774,70;0,00;0,00;1,92;620,03;954,62;82,04;1.574,66;620,03;2.179,72;1.774,70;1.728,00;
1.1.22;07:30;07:45;0,00;1.588,15;1.568,14;0,00;0,00;2,27;650,94;734,33;71,88;1.385,27;650,94;1.973,62;1.568,14;1.528,92;
1.1.22;07:45;08:00;0,00;1.571,69;1.551,76;0,00;0,00;1,92;723,81;637,05;70,99;1.360,86;723,81;1.941,90;1.551,76;1.512,72;
1.1.22;08:00;08:15;0,00;1.591,21;1.571,18;0,00;0,00;1,92;828,20;554,81;71,99;1.383,01;828,20;1.973,62;1.571,18;1.531,52;
1.1.22;08:15;08:30;0,00;1.609,85;1.589,73;0,00;0,00;4,21;956,34;483,89;73,04;1.440,24;956,34;2.005,34;1.589,73;1.551,68;
1.1.22;08:30;08:45;0,00;1.646,29;1.625,98;17,08;0,00;21,62;1.443,80;59,09;75,18;1.502,89;1.443,80;2.022,27;1.625,98;1.603,54;
1.1.22;08:45;09:00;0,00;1.524,76;1.505,06;34,76;0,00;39,94;1.592,08;-191,42;70,23;1.400,66;1.592,08;1.904,90;1.505,06;1.504,32;
1.1.22;09:00;09:15;0,00;1.559,47;1.539,60;76,80;0,00;75,63;1.722,86;-258,96;72,64;1.463,89;1.722,86;1.906,99;1.539,60;1.572,26;
1.1.22;09:15;09:30;0,00;1.459,04;1.439,66;177,65;0,00;128,67;1.806,45;-384,42;69,61;1.422,03;1.806,45;1.784,85;1.439,66;1.526,91;
1.1.22;09:30;09:45;0,00;1.315,95;1.297,20;266,20;0,00;204,74;1.876,38;-525,26;65,50;1.351,11;1.876,38;1.602,76;1.297,20;1.462,62;
1.1.22;09:45;10:00;0,00;1.143,38;1.125,31;349,53;0,00;303,85;1.934,72;-646,43;61,67;1.288,28;1.934,72;1.463,05;1.125,31;1.392,04;
1.1.22;10:00;10:15;0,00;1.058,90;1.041,13;462,76;0,00;464,54;2.000,52;-641,73;63,10;1.358,79;2.000,52;1.368,86;1.041,13;1.466,23;
1.1.22;10:15;10:30;0,00;1.047,04;1.029,31;524,22;0,00;631,95;2.079,76;-563,77;68,43;1.515,99;2.079,76;1.414,05;1.029,31;1.616,74;
1.1.22;10:30;10:45;0,00;974,02;956,53;573,83;0,00;810,15;2.146,73;-532,94;71,17;1.613,79;2.146,73;1.288,41;956,53;1.718,42;
1.1.22;10:45;11:00;0,00;732,45;715,61;679,96;0,00;996,32;2.221,63;-651,79;67,21;1.569,84;2.221,63;1.027,87;715,61;1.665,64;
1.1.22;11:00;11:15;0,00;606,04;589,48;737,18;0,00;1.129,97;2.299,17;-727,44;66,57;1.571,73;2.299,17;877,72;589,48;1.672,89;
1.1.22;11:15;11:30;0,00;577,03;560,52;773,54;0,00;1.215,14;2.376,24;-745,35;68,38;1.630,90;2.376,24;834,25;560,52;1.727,08;
1.1.22;11:30;11:45;0,00;585,01;568,49;814,95;0,00;1.305,86;2.439,71;-724,66;72,27;1.715,05;2.439,71;859,50;568,49;1.822,05;
1.1.22;11:45;12:00;0,00;466,47;450,15;859,32;0,00;1.392,95;2.482,17;-791,34;70,80;1.690,83;2.482,17;743,95;450,15;1.791,99;
1.1.22;12:00;12:15;0,00;473,65;457,31;821,20;0,00;1.335,74;2.525,50;-876,87;68,85;1.648,63;2.525,50;785,91;457,31;1.743,82;
1.1.22;12:15;12:30;0,00;302,77;286,64;884,50;0,00;1.437,63;2.520,07;-940,60;66,32;1.579,47;2.520,07;577,03;286,64;1.677,55;
1.1.22;12:30;12:45;0,00;494,62;478,25;796,14;0,00;1.286,56;2.472,65;-856,04;67,93;1.616,61;2.472,65;776,77;478,25;1.716,63;
1.1.22;12:45;13:00;0,00;599,97;583,42;731,69;0,00;1.142,14;2.396,51;-828,71;66,82;1.567,80;2.396,51;888,20;583,42;1.678,79;
1.1.22;13:00;13:15;0,00;647,98;631,33;691,64;0,00;1.067,44;2.297,72;-758,96;66,13;1.538,76;2.297,72;927,98;631,33;1.652,94;
1.1.22;13:15;13:30;0,00;419,46;403,20;791,64;0,00;1.177,61;2.183,37;-759,79;61,27;1.423,58;2.183,37;740,45;403,20;1.538,98;
1.1.22;13:30;13:45;0,00;619,34;602,74;710,20;0,00;1.018,35;2.064,17;-596,46;63,48;1.467,71;2.064,17;946,46;602,74;1.577,93;
1.1.22;13:45;14:00;0,00;558,53;542,06;735,41;0,00;994,17;1.953,28;-568,60;60,51;1.384,69;1.953,28;923,77;542,06;1.495,83;
1.1.22;14:00;14:15;0,00;561,28;544,79;679,13;0,00;848,12;1.855,03;-625,09;56,21;1.229,94;1.855,03;899,46;544,79;1.356,85;
1.1.22;14:15;14:30;0,00;672,78;656,08;628,82;0,00;668,17;1.770,37;-603,50;54,77;1.166,87;1.770,37;992,89;656,08;1.290,11;
1.1.22;14:30;14:45;0,00;935,01;917,64;581,56;0,00;561,33;1.698,71;-372,80;61,10;1.325,91;1.698,71;1.232,45;917,64;1.440,35;
1.1.22;14:45;15:00;0,00;1.260,45;1.241,94;368,13;0,00;365,51;1.639,12;-185,69;68,37;1.453,43;1.639,12;1.552,99;1.241,94;1.564,73;
1.1.22;15:00;15:15;0,00;1.128,01;1.110,00;395,30;0,00;357,96;1.590,95;-274,16;62,56;1.316,79;1.590,95;1.429,03;1.110,00;1.429,68;
1.1.22;15:15;15:30;0,00;1.352,45;1.333,55;243,38;0,00;268,95;1.549,06;-104,09;69,77;1.444,98;1.549,06;1.723,05;1.333,55;1.559,95;
1.1.22;15:30;15:45;0,00;1.424,74;1.405,51;182,88;0,00;200,97;1.513,50;-60,59;70,62;1.452,92;1.513,50;1.774,16;1.405,51;1.563,81;
1.1.22;15:45;16:00;0,00;1.546,23;1.526,43;153,03;0,00;135,09;1.478,09;28,03;73,97;1.506,13;1.478,09;1.887,39;1.526,43;1.616,99;
1.1.22;16:00;16:15;0,00;1.783,55;1.762,49;96,28;0,00;77,82;1.444,12;236,52;83,59;1.680,64;1.444,12;2.100,75;1.762,49;1.789,31;
1.1.22;16:15;16:30;0,00;1.911,39;1.889,57;26,04;0,00;37,15;1.419,28;337,04;88,87;1.756,32;1.419,28;2.221,35;1.889,57;1.872,36;
1.1.22;16:30;16:45;0,00;2.056,89;2.034,14;8,00;0,00;10,08;1.413,79;458,62;96,04;1.872,41;1.413,79;2.361,87;2.034,14;1.985,06;
1.1.22;16:45;17:00;0,00;2.205,97;2.182,21;0,00;0,00;2,27;1.441,87;515,73;105,35;1.957,60;1.441,87;2.559,70;2.182,21;2.119,19;
1.1.22;17:00;17:15;0,00;2.384,57;2.359,50;0,00;0,00;1,92;1.333,28;791,75;118,00;2.125,02;1.333,28;2.812,67;2.359,50;2.287,82;
1.1.22;17:15;17:30;0,00;2.553,35;2.526,95;0,00;0,00;1,92;1.424,42;861,73;130,25;2.286,16;1.424,42;3.002,20;2.526,95;2.446,81;
1.1.22;17:30;17:45;0,00;2.647,11;2.619,93;0,00;0,00;1,92;1.527,11;849,56;137,05;2.376,67;1.527,11;3.081,13;2.619,93;2.534,85;
1.1.22;17:45;18:00;0,00;2.688,24;2.660,70;0,00;0,00;2,27;1.627,36;780,55;139,86;2.407,91;1.627,36;3.096,91;2.660,70;2.573,74;
1.1.22;18:00;18:15;0,00;2.656,86;2.629,59;0,00;0,00;2,27;1.712,84;674,43;137,03;2.387,26;1.712,84;3.033,78;2.629,59;2.544,33;
1.1.22;18:15;18:30;0,00;2.690,37;2.662,82;0,00;0,00;1,92;1.785,05;623,44;139,54;2.408,49;1.785,05;3.065,34;2.662,82;2.575,40;
1.1.22;18:30;18:45;0,00;2.588,15;2.561,46;0,00;0,00;1,92;2.195,48;132,65;131,93;2.328,13;2.195,48;2.970,62;2.561,46;2.479,52;
1.1.22;18:45;19:00;0,00;2.511,15;2.485,09;0,00;0,00;1,92;2.251,87;10,28;126,90;2.262,15;2.251,87;2.939,04;2.485,09;2.407,12;
1.1.22;19:00;19:15;0,00;2.533,43;2.507,19;0,00;0,00;2,27;2.286,92;-4,45;128,45;2.282,46;2.286,92;2.954,83;2.507,19;2.428,42;
1.1.22;19:15;19:30;0,00;2.504,30;2.478,29;0,00;0,00;2,27;2.298,24;-42,78;126,10;2.255,46;2.298,24;2.907,45;2.478,29;2.401,01;
1.1.22;19:30;19:45;0,00;2.462,16;2.436,48;0,00;0,00;1,92;2.286,04;-77,68;122,42;2.208,36;2.286,04;2.812,67;2.436,48;2.360,99;
1.1.22;19:45;20:00;0,00;2.421,04;2.395,69;0,00;0,00;1,92;2.234,56;-66,69;119,47;2.167,86;2.234,56;2.765,26;2.395,69;2.322,23;
1.1.22;20:00;20:15;0,00;2.362,54;2.337,64;0,00;0,00;2,27;2.156,93;-37,24;115,43;2.119,69;2.156,93;2.702,03;2.337,64;2.267,36;
1.1.22;20:15;20:30;0,00;2.296,73;2.272,32;0,00;0,00;2,27;2.068,55;-7,99;111,83;2.060,56;2.068,55;2.702,03;2.272,32;2.205,15;
1.1.22;20:30;20:45;0,00;2.845,17;2.816,25;0,00;0,00;1,92;2.960,71;-378,02;152,74;2.582,69;2.960,71;3.286,20;2.816,25;2.720,14;
1.1.22;20:45;21:00;0,00;2.928,67;2.898,98;0,00;0,00;1,92;3.067,98;-410,06;159,33;2.657,92;3.067,98;3.341,26;2.898,98;2.797,99;
1.1.22;21:00;21:15;0,00;2.801,78;2.773,25;0,00;0,00;2,27;2.902,58;-352,37;148,74;2.550,21;2.902,58;3.207,35;2.773,25;2.679,97;
1.1.22;21:15;21:30;0,00;2.736,45;2.708,50;0,00;0,00;1,92;2.754,82;-261,37;143,13;2.493,45;2.754,82;3.112,69;2.708,50;2.618,55;
1.1.22;21:30;21:45;0,00;2.625,41;2.598,41;0,00;0,00;2,27;2.614,30;-224,88;134,65;2.389,42;2.614,30;3.002,20;2.598,41;2.514,83;
1.1.22;21:45;22:00;0,00;2.516,71;2.490,60;0,00;0,00;1,92;2.470,24;-179,10;126,82;2.291,15;2.470,24;2.907,45;2.490,60;2.412,35;
1.1.22;22:00;22:15;0,00;3.106,92;3.075,50;0,00;0,00;1,92;2.315,53;527,75;174,62;2.843,28;2.315,53;3.522,59;3.075,50;2.963,63;
1.1.22;22:15;22:30;0,00;3.190,64;3.158,38;0,00;0,00;2,27;3.536,00;-609,72;182,59;2.926,29;3.536,00;3.632,82;3.158,38;3.041,50;
1.1.22;22:30;22:45;0,00;3.079,29;3.048,15;0,00;0,00;2,27;3.361,45;-535,46;172,64;2.825,99;3.361,45;3.522,59;3.048,15;2.938,34;
1.1.22;22:45;23:00;0,00;3.001,07;2.970,69;0,00;0,00;1,92;3.180,64;-425,06;165,32;2.755,58;3.180,64;3.412,31;2.970,69;2.865,35;
1.1.22;23:00;23:15;0,00;2.853,02;2.824,02;0,00;0,00;1,92;2.997,48;-380,31;152,34;2.617,16;2.997,48;3.223,12;2.824,02;2.727,47;
1.1.22;23:15;23:30;0,00;2.664,09;2.636,76;0,00;0,00;2,27;2.814,53;-370,44;137,69;2.444,08;2.814,53;3.049,56;2.636,76;2.551,11;
1.1.22;23:30;23:45;0,00;2.731,00;2.703,10;0,00;0,00;1,92;2.633,06;-135,40;143,22;2.497,66;2.633,06;3.144,25;2.703,10;2.613,45;
2.1.22;23:45;00:00;0,00;2.536,52;2.510,25;0,00;0,00;2,27;2.454,83;-139,65;129,48;2.315,18;2.454,83;3.017,99;2.510,25;2.431,33;
2.1.22;00:00;00:15;0,00;2.331,09;2.306,43;0,00;0,00;1,92;2.781,18;-653,14;115,04;2.128,04;2.781,18;2.812,67;2.306,43;2.237,31;
2.1.22;00:15;00:30;0,00;2.075,70;2.052,84;0,00;0,00;2,27;2.594,83;-712,96;98,98;1.881,87;2.594,83;2.575,52;2.052,84;1.995,48;
2.1.22;00:30;00:45;0,00;1.968,07;1.945,90;0,00;0,00;1,92;2.411,94;-636,23;91,92;1.775,72;2.411,94;2.401,45;1.945,90;1.892,61;
2.1.22;00:45;01:00;0,00;1.850,79;1.829,34;0,00;0,00;2,27;2.231,78;-559,28;85,19;1.672,51;2.231,78;2.258,93;1.829,34;1.780,94;
2.1.22;01:00;01:15;0,00;2.198,54;2.174,83;0,00;0,00;1,92;2.857,21;-853,75;105,13;2.003,46;2.857,21;2.575,52;2.174,83;2.111,80;
2.1.22;01:15;01:30;0,00;2.207,81;2.184,04;0,00;0,00;1,92;2.886,01;-873,88;106,16;2.012,12;2.886,01;2.622,97;2.184,04;2.120,59;
2.1.22;01:30;01:45;0,00;2.139,85;2.116,55;0,00;0,00;2,27;2.670,06;-719,64;102,71;1.950,42;2.670,06;2.622,97;2.116,55;2.056,45;
2.1.22;01:45;02:00;0,00;2.088,77;2.065,81;0,00;0,00;2,27;2.463,00;-560,21;99,99;1.902,78;2.463,00;2.607,15;2.065,81;2.007,90;
2.1.22;02:00;02:15;0,00;2.031,70;2.009,12;0,00;0,00;1,92;2.266,39;-419,47;96,48;1.846,92;2.266,39;2.543,88;2.009,12;1.953,25;
2.1.22;02:15;02:30;0,00;1.960,46;1.938,33;0,00;0,00;1,92;2.077,53;-296,66;92,08;1.780,87;2.077,53;2.448,94;1.938,33;1.885,35;
2.1.22;02:30;02:45;0,00;1.932,51;1.910,56;0,00;0,00;2,27;1.893,95;-143,37;89,63;1.750,58;1.893,95;2.338,12;1.910,56;1.859,03;
2.1.22;02:45;03:00;0,00;1.940,90;1.918,89;0,00;0,00;1,92;1.715,13;49,06;89,67;1.764,18;1.715,13;2.306,45;1.918,89;1.866,69;
2.1.22;03:00;03:15;0,00;1.893,51;1.871,80;0,00;0,00;2,27;1.537,23;178,86;87,55;1.716,09;1.537,23;2.306,45;1.871,80;1.821,79;
2.1.22;03:15;03:30;0,00;1.798,13;1.776,98;0,00;0,00;1,92;1.360,21;263,29;82,76;1.623,50;1.360,21;2.235,09;1.776,98;1.730,20;
2.1.22;03:30;03:45;0,00;1.816,75;1.795,50;0,00;0,00;2,27;1.301,59;337,74;84,04;1.639,33;1.301,59;2.290,61;1.795,50;1.748,37;
2.1.22;03:45;04:00;0,00;1.877,57;1.855,95;0,00;0,00;1,92;1.244,02;450,32;86,99;1.694,34;1.244,02;2.322,29;1.855,95;1.806,20;
2.1.22;04:00;04:15;0,00;2.259,49;2.235,35;0,00;0,00;2,27;1.186,42;868,38;109,64;2.054,80;1.186,42;2.686,22;2.235,35;2.169,90;
2.1.22;04:15;04:30;0,00;2.326,63;2.302,00;0,00;0,00;1,92;1.130,77;987,97;113,62;2.118,74;1.130,77;2.717,84;2.302,00;2.233,09;
2.1.22;04:30;04:45;0,00;2.329,42;2.304,77;0,00;0,00;2,27;1.077,47;1.050,18;113,41;2.127,66;1.077,47;2.686,22;2.304,77;2.236,06;
2.1.22;04:45;05:00;0,00;2.440,57;2.415,06;0,00;0,00;1,92;1.025,78;1.208,43;121,37;2.234,21;1.025,78;2.828,47;2.415,06;2.340,64;
2.1.22;05:00;05:15;0,00;2.357,99;2.333,12;0,00;0,00;2,27;977,32;1.176,81;116,34;2.154,13;977,32;2.796,87;2.333,12;2.263,06;
2.1.22;05:15;05:30;0,00;2.324,20;2.299,59;0,00;0,00;1,92;930,46;1.188,70;114,27;2.119,17;930,46;2.781,06;2.299,59;2.230,79;
2.1.22;05:30;05:45;0,00;2.199,42;2.175,70;0,00;0,00;2,27;1.086,86;915,64;105,93;2.002,51;1.086,86;2.638,78;2.175,70;2.112,97;
2.1.22;05:45;06:00;0,00;2.123,77;2.100,58;0,00;0,00;1,92;1.144,53;780,33;100,98;1.924,86;1.144,53;2.543,88;2.100,58;2.040,83;
2.1.22;06:00;06:15;0,00;1.777,51;1.756,48;0,00;0,00;1,92;1.204,51;385,67;81,58;1.590,18;1.204,51;2.211,41;1.756,48;1.710,44;
2.1.22;06:15;06:30;0,00;1.804,10;1.782,91;0,00;0,00;2,27;1.265,37;347,28;82,71;1.612,64;1.265,37;2.211,41;1.782,91;1.736,26;
2.1.22;06:30;06:45;0,00;1.816,17;1.794,92;0,00;0,00;1,92;1.327,80;287,33;83,52;1.615,14;1.327,80;2.243,09;1.794,92;1.747,47;
2.1.22;06:45;07:00;0,00;1.758,62;1.737,70;0,00;0,00;2,27;1.391,55;170,46;80,65;1.562,01;1.391,55;2.195,56;1.737,70;1.692,69;
2.1.22;07:00;07:15;0,00;1.722,65;1.701,93;0,00;0,00;1,92;1.105,34;422,01;79,01;1.527,35;1.105,34;2.179,72;1.701,93;1.657,84;
2.1.22;07:15;07:30;0,00;1.769,78;1.748,79;0,00;0,00;2,27;623,84;944,84;80,96;1.568,68;623,84;2.179,72;1.748,79;1.703,38;
2.1.22;07:30;07:45;0,00;1.649,75;1.629,42;0,00;0,00;1,92;651,73;802,78;74,93;1.454,50;651,73;2.052,91;1.629,42;1.587,83;
2.1.22;07:45;08:00;0,00;1.682,30;1.661,80;0,00;0,00;2,27;724,71;757,62;76,21;1.482,34;724,71;2.052,91;1.661,80;1.619,45;
2.1.22;08:00;08:15;0,00;1.778,70;1.757,66;0,00;0,00;1,92;829,26;729,58;81,32;1.558,85;829,26;2.179,72;1.757,66;1.711,58;
2.1.22;08:15;08:30;0,00;1.805,79;1.784,60;0,12;0,00;4,16;957,60;656,36;82,85;1.613,96;957,60;2.211,52;1.784,60;1.739,70;
2.1.22;08:30;08:45;0,00;1.847,55;1.826,11;16,48;0,00;14,63;1.499,30;165,19;85,52;1.664,49;1.499,30;2.259,41;1.826,11;1.789,72;
2.1.22;08:45;09:00;0,00;1.941,75;1.919,74;26,40;0,00;29,58;1.648,98;115,27;91,09;1.764,25;1.648,98;2.332,58;1.919,74;1.894,06;
2.1.22;09:00;09:15;0,00;1.939,01;1.917,02;100,73;0,00;132,78;1.781,07;80,64;94,67;1.861,71;1.781,07;2.279,45;1.917,02;1.990,39;
2.1.22;09:15;09:30;0,00;1.812,21;1.790,98;170,51;0,00;238,41;1.860,52;-13,60;91,86;1.846,92;1.860,52;2.150,43;1.790,98;1.970,84;
2.1.22;09:30;09:45;0,00;1.714,12;1.693,44;225,71;0,00;266,32;1.925,97;-148,41;87,32;1.777,56;1.925,97;2.038,75;1.693,44;1.904,08;
2.1.22;09:45;10:00;0,00;1.840,63;1.819,24;233,80;0,00;244,97;1.979,79;-119,59;93,64;1.860,20;1.979,79;2.173,57;1.819,24;2.004,19;
2.1.22;10:00;10:15;0,00;2.087,65;2.064,70;102,67;0,00;109,41;2.043,01;-76,43;103,08;1.966,59;2.043,01;2.471,36;2.064,70;2.109,29;
2.1.22;10:15;10:30;0,00;2.274,91;2.250,66;81,30;0,00;81,80;2.121,89;-11,58;114,05;2.110,31;2.121,89;2.671,70;2.250,66;2.260,26;
2.1.22;10:30;10:45;0,00;2.333,53;2.308,85;62,99;0,00;64,29;2.186,56;-28,83;117,00;2.157,73;2.186,56;2.716,84;2.308,85;2.298,96;
2.1.22;10:45;11:00;0,00;2.325,86;2.301,24;72,62;0,00;78,76;2.260,45;-96,38;117,21;2.164,07;2.260,45;2.710,54;2.301,24;2.305,49;
2.1.22;11:00;11:15;0,00;2.280,98;2.256,68;111,93;0,00;153,03;2.337,28;-149,42;117,49;2.187,86;2.337,28;2.638,72;2.256,68;2.333,73;
2.1.22;11:15;11:30;0,00;2.384,41;2.359,34;82,30;0,00;121,88;2.414,47;-151,20;123,04;2.263,27;2.414,47;2.735,91;2.359,34;2.401,63;
2.1.22;11:30;11:45;0,00;2.608,41;2.581,55;61,52;0,00;81,50;2.478,03;-55,14;137,65;2.422,89;2.478,03;2.983,97;2.581,55;2.573,81;
2.1.22;11:45;12:00;0,00;2.664,07;2.636,74;44,80;0,00;66,29;2.520,55;-49,75;140,97;2.470,80;2.520,55;3.030,62;2.636,74;2.611,57;
2.1.22;12:00;12:15;0,00;2.705,69;2.678,01;25,92;0,00;38,57;2.568,63;-97,01;142,91;2.471,63;2.568,63;3.090,91;2.678,01;2.624,37;
2.1.22;12:15;12:30;0,00;2.525,00;2.498,83;26,04;0,00;44,95;2.564,84;-247,23;129,27;2.317,61;2.564,84;2.885,78;2.498,83;2.460,95;
2.1.22;12:30;12:45;0,00;2.314,78;2.290,24;109,47;0,00;154,76;2.516,95;-290,91;120,04;2.226,03;2.516,95;2.683,72;2.290,24;2.367,25;
2.1.22;12:45;13:00;0,00;2.033,79;2.011,20;205,64;0,00;351,63;2.440,16;-293,91;110,78;2.146,25;2.440,16;2.399,12;2.011,20;2.289,16;
2.1.22;13:00;13:15;0,00;1.947,31;1.925,27;242,40;0,00;394,50;2.340,76;-225,86;107,20;2.114,89;2.340,76;2.308,83;1.925,27;2.248,19;
2.1.22;13:15;13:30;0,00;2.120,01;2.096,85;138,95;0,00;199,71;2.225,83;-146,10;109,35;2.079,73;2.225,83;2.507,25;2.096,85;2.226,08;
2.1.22;13:30;13:45;0,00;1.381,25;1.362,22;486,35;0,00;642,88;2.106,14;-284,60;85,16;1.821,54;2.106,14;1.741,76;1.362,22;1.947,57;
2.1.22;13:45;14:00;0,00;1.236,52;1.218,10;559,96;0,00;710,94;1.995,05;-254,31;80,01;1.740,74;1.995,05;1.560,82;1.218,10;1.874,59;
2.1.22;14:00;14:15;0,00;1.048,91;1.031,17;617,43;0,00;754,63;1.896,65;-300,25;72,65;1.596,40;1.896,65;1.379,47;1.031,17;1.736,85;
2.1.22;14:15;14:30;0,00;937,18;919,80;650,27;0,00;708,66;1.811,87;-361,31;66,19;1.450,55;1.811,87;1.284,87;919,80;1.585,04;
2.1.22;14:30;14:45;0,00;1.487,50;1.467,98;397,61;0,00;407,72;1.740,11;-48,10;81,02;1.692,00;1.740,11;1.828,45;1.467,98;1.823,35;
2.1.22;14:45;15:00;0,00;1.736,71;1.715,91;235,38;0,00;275,71;1.680,43;119,93;89,42;1.800,35;1.680,43;2.111,74;1.715,91;1.934,63;
2.1.22;15:00;15:15;0,00;1.677,56;1.657,08;257,03;0,00;302,10;1.632,18;139,21;86,95;1.771,39;1.632,18;2.022,22;1.657,08;1.903,52;
2.1.22;15:15;15:30;0,00;1.820,71;1.799,44;188,57;0,00;211,64;1.590,24;225,73;91,32;1.815,97;1.590,24;2.168,32;1.799,44;1.953,29;
2.1.22;15:30;15:45;0,00;2.081,57;2.058,67;53,16;0,00;78,19;1.554,63;372,98;100,85;1.927,61;1.554,63;2.422,39;2.058,67;2.073,68;
2.1.22;15:45;16:00;0,00;2.073,96;2.051,10;61,40;0,00;89,07;1.519,16;408,74;101,38;1.927,91;1.519,16;2.462,19;2.051,10;2.076,86;
2.1.22;16:00;16:15;0,00;2.078,35;2.055,46;44,08;0,00;65,61;1.485,14;445,48;100,73;1.930,62;1.485,14;2.476,71;2.055,46;2.058,59;
2.1.22;16:15;16:30;0,00;2.137,82;2.114,53;8,12;0,00;14,27;1.460,26;484,61;101,95;1.944,88;1.460,26;2.520,27;2.114,53;2.065,99;
2.1.22;16:30;16:45;0,00;2.238,00;2.214,02;0,00;0,00;1,97;1.454,76;571,56;108,12;2.026,33;1.454,76;2.654,60;2.214,02;2.149,26;
2.1.22;16:45;17:00;0,00;2.364,68;2.339,76;0,00;0,00;2,27;1.482,88;606,42;116,51;2.089,30;1.482,88;2.781,06;2.339,76;2.269,38;
2.1.22;17:00;17:15;0,00;2.574,84;2.548,26;0,00;0,00;1,92;1.338,42;939,91;131,33;2.278,32;1.338,42;2.986,41;2.548,26;2.467,01;
2.1.22;17:15;17:30;0,00;2.678,98;2.651,52;0,00;0,00;2,27;1.429,69;941,72;138,84;2.371,41;1.429,69;3.065,34;2.651,52;2.565,06;
2.1.22;17:30;17:45;0,00;2.684,64;2.657,13;0,00;0,00;1,92;1.532,51;858,33;140,06;2.390,84;1.532,51;3.128,47;2.657,13;2.570,03;
2.1.22;17:45;18:00;0,00;2.716,99;2.689,21;0,00;0,00;2,27;1.632,91;782,53;142,57;2.415,44;1.632,91;3.160,02;2.689,21;2.600,67;
2.1.22;18:00;18:15;0,00;2.752,15;2.724,05;0,00;0,00;1,92;1.718,50;735,60;145,48;2.454,10;1.718,50;3.207,35;2.724,05;2.633,23;
2.1.22;18:15;18:30;0,00;2.748,00;2.719,95;0,00;0,00;1,92;1.790,82;660,02;146,36;2.450,84;1.790,82;3.286,20;2.719,95;2.629,35;
2.1.22;18:30;18:45;0,00;2.703,58;2.675,91;0,00;0,00;1,92;2.255,37;167,66;143,29;2.423,03;2.255,37;3.270,43;2.675,91;2.587,78;
2.1.22;18:45;19:00;0,00;2.615,30;2.588,39;0,00;0,00;2,27;2.311,30;42,56;137,34;2.353,86;2.311,30;3.238,89;2.588,39;2.505,35;
2.1.22;19:00;19:15;0,00;2.560,17;2.533,71;0,00;0,00;2,27;2.344,07;-40,10;132,63;2.303,97;2.344,07;3.144,25;2.533,71;2.453,56;
2.1.22;19:15;19:30;0,00;2.494,86;2.468,93;0,00;0,00;1,92;2.351,30;-105,40;128,52;2.245,90;2.351,30;3.128,47;2.468,93;2.391,79;
2.1.22;19:30;19:45;0,00;2.454,36;2.428,75;0,00;0,00;1,92;2.334,94;-132,14;125,72;2.202,81;2.334,94;3.096,91;2.428,75;2.353,64;
2.1.22;19:45;20:00;0,00;2.441,27;2.415,76;0,00;0,00;2,27;2.279,20;-76,52;124,77;2.202,68;2.279,20;3.081,13;2.415,76;2.341,64;
2.1.22;20:00;20:15;0,00;2.384,73;2.359,66;0,00;0,00;2,27;2.199,20;-51,74;120,07;2.147,45;2.199,20;2.970,62;2.359,66;2.288,31;