Netzbetreibername:;;Gemeindewerke Schutterwald;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2018 bis 31.12.2018;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.18;00:00;00:15;2.880,00;2.470,64;2.444,56;0,00;0,00;3,77;2.503,55;-270,26;84,92;2.233,29;2.503,55;2.866,20;2.450,72;2.397,13;
1.1.18;00:15;00:30;2.688,00;2.279,05;2.253,52;0,00;0,00;3,77;2.333,82;-287,44;76,23;2.046,37;2.333,82;2.675,81;2.260,16;2.212,14;
1.1.18;00:30;00:45;2.560,00;2.162,65;2.136,43;0,00;0,00;3,72;2.167,88;-237,37;71,16;1.930,51;2.167,88;2.548,82;2.144,35;2.098,47;
1.1.18;00:45;01:00;2.464,00;2.078,36;2.053,34;0,00;0,00;3,72;2.004,93;-161,65;67,68;1.843,28;2.004,93;2.453,55;2.060,46;2.017,73;
1.1.18;01:00;01:15;2.832,00;2.443,18;2.417,33;0,00;0,00;3,72;2.490,63;-300,46;83,46;2.190,17;2.490,63;2.818,62;2.423,41;2.370,75;
1.1.18;01:15;01:30;2.784,00;2.373,97;2.348,42;0,00;0,00;3,77;2.498,15;-371,65;80,46;2.126,50;2.498,15;2.771,02;2.354,58;2.304,10;
1.1.18;01:30;01:45;2.656,00;2.242,23;2.217,37;0,00;0,00;3,77;2.310,70;-309,30;74,69;2.001,40;2.310,70;2.644,07;2.223,53;2.177,08;
1.1.18;01:45;02:00;2.560,00;2.155,73;2.131,31;0,00;0,00;3,77;2.132,97;-215,61;70,98;1.917,36;2.132,97;2.548,82;2.137,47;2.093,54;
1.1.18;02:00;02:15;2.432,00;2.021,31;1.997,44;0,00;0,00;3,72;1.966,76;-171,68;65,65;1.795,08;1.966,76;2.421,78;2.003,68;1.963,35;
1.1.18;02:15;02:30;2.352,00;1.941,62;1.918,11;0,00;0,00;3,72;1.809,02;-83,13;62,62;1.725,89;1.809,02;2.342,36;1.924,35;1.886,12;
1.1.18;02:30;02:45;2.336,00;1.952,65;1.929,09;0,00;0,00;3,77;1.657,06;75,12;62,85;1.732,17;1.657,06;2.326,47;1.935,33;1.896,86;
1.1.18;02:45;03:00;2.304,00;1.925,14;1.901,78;0,00;0,00;3,72;1.510,22;196,47;61,79;1.706,69;1.510,22;2.294,69;1.907,94;1.870,21;
1.1.18;03:00;03:15;2.304,00;1.927,77;1.904,32;0,00;0,00;3,77;1.364,31;341,81;61,87;1.706,13;1.364,31;2.294,69;1.910,56;1.872,74;
1.1.18;03:15;03:30;2.272,00;1.885,54;1.862,44;0,00;0,00;3,77;1.219,29;434,63;60,40;1.653,91;1.219,29;2.262,91;1.868,52;1.831,91;
1.1.18;03:30;03:45;2.224,00;1.852,21;1.828,13;0,00;0,00;3,77;1.169,80;456,05;59,08;1.625,85;1.169,80;2.215,24;1.835,33;1.798,46;
1.1.18;03:45;04:00;2.304,00;1.919,95;1.895,58;0,00;0,00;3,72;1.121,41;574,03;61,61;1.695,45;1.121,41;2.294,69;1.902,78;1.864,17;
1.1.18;04:00;04:15;2.768,00;2.355,23;2.328,98;0,00;0,00;3,77;1.072,94;1.055,43;79,62;2.128,37;1.072,94;2.755,15;2.335,94;2.285,27;
1.1.18;04:15;04:30;2.864,00;2.472,09;2.445,11;0,00;0,00;3,72;1.026,57;1.204,70;84,81;2.231,27;1.026,57;2.850,34;2.452,15;2.397,62;
1.1.18;04:30;04:45;2.912,00;2.503,49;2.475,86;0,00;0,00;3,72;982,75;1.276,27;86,42;2.259,02;982,75;2.897,92;2.483,38;2.427,34;
1.1.18;04:45;05:00;2.960,00;2.547,94;2.519,49;0,00;0,00;3,82;940,61;1.357,60;88,58;2.298,21;940,61;2.945,50;2.527,57;2.469,61;
1.1.18;05:00;05:15;2.992,00;2.564,10;2.536,92;0,00;0,00;3,72;901,93;1.405,64;89,55;2.307,57;901,93;2.977,21;2.543,64;2.486,34;
1.1.18;05:15;05:30;2.880,00;2.475,30;2.448,71;0,00;0,00;3,77;864,95;1.360,07;85,08;2.225,02;864,95;2.866,20;2.455,35;2.401,14;
1.1.18;05:30;05:45;2.848,00;2.429,25;2.403,07;0,00;0,00;3,72;992,17;1.194,50;83,06;2.186,67;992,17;2.834,48;2.409,55;2.356,95;
1.1.18;05:45;06:00;2.768,00;2.342,93;2.317,22;0,00;0,00;3,72;1.040,36;1.047,49;79,18;2.087,85;1.040,36;2.755,15;2.323,70;2.273,84;
1.1.18;06:00;06:15;2.144,00;1.746,57;1.723,57;0,00;0,00;3,77;1.091,08;427,60;55,62;1.518,69;1.091,08;2.135,76;1.730,13;1.696,40;
1.1.18;06:15;06:30;2.144,00;1.736,26;1.713,22;0,00;0,00;3,77;1.142,78;368,13;55,34;1.510,91;1.142,78;2.135,76;1.719,86;1.686,29;
1.1.18;06:30;06:45;2.112,00;1.717,39;1.694,41;0,00;0,00;3,77;1.196,20;292,49;54,63;1.488,69;1.196,20;2.103,97;1.701,05;1.667,92;
1.1.18;06:45;07:00;2.064,00;1.673,85;1.651,13;0,00;0,00;3,72;1.251,05;183,13;53,18;1.434,19;1.251,05;2.056,27;1.657,69;1.625,56;
1.1.18;07:00;07:15;1.952,00;1.557,59;1.535,29;0,00;0,00;3,77;1.037,68;280,83;49,59;1.318,51;1.037,68;1.944,95;1.541,85;1.512,27;
1.1.18;07:15;07:30;1.968,00;1.571,03;1.548,52;0,00;0,00;3,72;658,38;672,66;50,00;1.331,05;658,38;1.960,85;1.555,24;1.525,17;
1.1.18;07:30;07:45;1.808,00;1.397,87;1.376,03;0,00;0,00;3,72;695,05;463,06;45,11;1.158,11;695,05;1.801,76;1.382,67;1.356,09;
1.1.18;07:45;08:00;1.856,00;1.451,10;1.429,01;0,00;0,00;3,82;775,06;434,07;46,55;1.209,13;775,06;1.849,50;1.435,73;1.408,16;
1.1.18;08:00;08:15;1.840,00;1.413,54;1.391,57;0,00;0,00;3,72;889,94;290,64;45,62;1.180,59;889,94;1.833,59;1.398,29;1.371,33;
1.1.18;08:15;08:30;1.872,00;1.463,91;1.441,29;0,00;0,00;3,72;1.030,80;234,56;46,92;1.265,36;1.030,80;1.865,41;1.448,49;1.420,11;
1.1.18;08:30;08:45;1.872,00;1.467,12;1.444,57;0,00;0,00;5,36;1.498,31;-222,46;47,02;1.275,85;1.498,31;1.865,41;1.451,69;1.424,92;
1.1.18;08:45;09:00;1.856,00;1.489,11;1.463,69;26,88;0,00;46,76;1.660,29;-338,99;48,36;1.321,31;1.660,29;1.876,22;1.473,61;1.484,25;
1.1.18;09:00;09:15;1.968,00;1.652,39;1.628,79;81,84;0,00;105,39;1.804,77;-262,90;54,82;1.541,88;1.804,77;2.042,20;1.636,31;1.703,08;
1.1.18;09:15;09:30;1.664,00;1.459,09;1.437,05;182,64;0,00;165,89;1.904,60;-484,94;50,00;1.419,65;1.904,60;1.840,18;1.443,69;1.574,79;
1.1.18;09:30;09:45;1.888,00;1.591,72;1.569,30;101,08;0,00;170,64;1.989,89;-443,90;54,36;1.545,99;1.989,89;1.981,80;1.575,86;1.708,71;
1.1.18;09:45;10:00;1.728,00;1.493,09;1.470,94;157,71;0,00;258,69;2.062,51;-517,44;53,17;1.545,07;2.062,51;1.879,04;1.477,58;1.698,64;
1.1.18;10:00;10:15;1.712,00;1.576,58;1.554,13;247,91;0,00;325,31;2.139,72;-446,97;57,53;1.692,76;2.139,72;1.952,81;1.560,77;1.844,82;
1.1.18;10:15;10:30;1.504,00;1.383,26;1.361,63;278,58;0,00;371,20;2.227,55;-685,31;52,32;1.542,25;2.227,55;1.776,48;1.368,11;1.701,76;
1.1.18;10:30;10:45;1.360,00;1.399,71;1.377,86;437,50;0,00;502,04;2.303,48;-618,25;56,03;1.685,23;2.303,48;1.791,32;1.384,50;1.845,26;
1.1.18;10:45;11:00;960,00;1.119,33;1.098,37;554,77;0,00;746,25;2.386,73;-731,93;52,93;1.654,80;2.386,73;1.509,99;1.104,93;1.810,87;
1.1.18;11:00;11:15;784,00;1.064,36;1.043,46;704,24;0,00;779,14;2.472,49;-850,66;52,13;1.621,83;2.472,49;1.483,59;1.050,10;1.789,39;
1.1.18;11:15;11:30;720,00;991,97;971,32;675,20;0,00;895,61;2.556,97;-888,35;52,66;1.668,62;2.556,97;1.390,95;977,88;1.832,61;
1.1.18;11:30;11:45;512,00;834,97;814,56;723,20;0,00;1.112,04;2.626,41;-903,39;53,22;1.723,02;2.626,41;1.231,58;821,20;1.890,76;
1.1.18;11:45;12:00;368,00;814,80;793,63;833,07;0,00;1.171,55;2.672,75;-907,78;54,07;1.764,97;2.672,75;1.197,58;801,07;1.928,33;
1.1.18;12:00;12:15;592,00;987,51;966,14;790,55;0,00;1.065,12;2.713,97;-880,70;56,91;1.833,28;2.713,97;1.378,36;973,42;1.992,64;
1.1.18;12:15;12:30;352,00;763,40;743,20;831,63;0,00;1.151,00;2.705,45;-1.001,17;52,07;1.704,28;2.705,45;1.180,21;749,76;1.859,20;
1.1.18;12:30;12:45;800,00;1.054,47;1.033,67;709,80;0,00;937,69;2.653,62;-872,94;56,00;1.780,68;2.653,62;1.505,05;1.040,23;1.934,35;
1.1.18;12:45;13:00;1.024,00;1.168,59;1.147,02;588,13;0,00;837,94;2.570,49;-784,62;57,14;1.785,87;2.570,49;1.606,90;1.154,06;1.947,59;
1.1.18;13:00;13:15;1.040,00;1.186,23;1.163,97;588,97;0,00;821,41;2.462,39;-678,11;57,28;1.784,28;2.462,39;1.623,66;1.171,65;1.948,00;
1.1.18;13:15;13:30;928,00;1.135,91;1.114,90;643,57;0,00;833,27;2.337,13;-594,96;55,88;1.742,17;2.337,13;1.566,53;1.121,46;1.911,77;
1.1.18;13:30;13:45;1.680,00;1.582,20;1.559,90;332,27;0,00;478,01;2.206,64;-372,74;62,04;1.833,91;2.206,64;2.004,85;1.566,38;1.999,10;
1.1.18;13:45;14:00;2.112,00;1.882,34;1.858,69;182,55;0,00;265,46;2.085,08;-173,54;67,47;1.911,54;2.085,08;2.285,31;1.865,33;2.082,92;
1.1.18;14:00;14:15;2.272,00;1.975,21;1.951,32;110,16;0,00;174,36;1.977,70;-70,49;68,54;1.907,21;1.977,70;2.372,30;1.957,80;2.084,41;
1.1.18;14:15;14:30;2.272,00;1.973,14;1.949,18;108,84;0,00;155,57;1.885,49;6,53;67,93;1.892,01;1.885,49;2.370,99;1.955,74;2.064,07;
1.1.18;14:30;14:45;2.720,00;2.366,89;2.340,98;71,56;0,00;99,28;1.807,67;398,93;83,33;2.206,59;1.807,67;2.778,52;2.347,54;2.389,32;
1.1.18;14:45;15:00;2.688,00;2.320,55;2.294,88;53,76;0,00;81,73;1.743,14;402,56;80,61;2.145,71;1.743,14;2.729,13;2.301,44;2.327,74;
1.1.18;15:00;15:15;2.720,00;2.348,50;2.322,69;54,48;0,00;85,69;1.691,00;481,86;82,05;2.172,86;1.691,00;2.761,58;2.329,25;2.358,49;
1.1.18;15:15;15:30;2.736,00;2.353,90;2.328,14;43,96;0,00;62,73;1.645,64;500,41;81,56;2.146,05;1.645,64;2.767,01;2.334,62;2.341,54;
1.1.18;15:30;15:45;2.816,00;2.419,09;2.392,89;26,88;0,00;55,94;1.607,22;594,45;84,33;2.201,67;1.607,22;2.829,40;2.399,45;2.397,61;
1.1.18;15:45;16:00;2.768,00;2.386,54;2.360,52;35,60;0,00;62,73;1.568,93;606,86;82,98;2.175,79;1.568,93;2.790,46;2.367,08;2.372,88;
1.1.18;16:00;16:15;2.800,00;2.380,86;2.354,87;16,48;0,00;24,10;1.532,18;619,51;81,63;2.151,69;1.532,18;2.803,23;2.361,43;2.330,03;
1.1.18;16:15;16:30;2.816,00;2.381,09;2.355,02;0,00;0,00;6,15;1.505,22;633,31;81,06;2.138,53;1.505,22;2.802,75;2.361,66;2.312,80;
1.1.18;16:30;16:45;2.848,00;2.412,41;2.386,17;0,00;0,00;3,72;1.499,03;654,71;82,42;2.153,75;1.499,03;2.834,48;2.392,81;2.340,60;
1.1.18;16:45;17:00;3.040,00;2.592,90;2.565,23;0,00;0,00;3,72;1.529,13;747,88;91,12;2.277,02;1.529,13;3.024,78;2.572,27;2.513,68;
1.1.18;17:00;17:15;3.136,00;2.682,23;2.652,66;0,00;0,00;3,72;1.442,10;908,72;95,63;2.350,82;1.442,10;3.119,89;2.661,06;2.598,04;
1.1.18;17:15;17:30;3.280,00;2.813,70;2.784,11;0,00;0,00;3,77;1.539,85;945,70;102,66;2.485,55;1.539,85;3.262,50;2.791,71;2.724,71;
1.1.18;17:30;17:45;3.392,00;2.800,05;2.771,50;0,00;0,00;3,72;1.650,26;821,87;103,22;2.472,13;1.650,26;3.373,37;2.778,14;2.712,53;
1.1.18;17:45;18:00;3.424,00;2.722,51;2.694,46;0,00;0,00;3,77;1.758,61;647,00;100,23;2.405,62;1.758,61;3.405,05;2.701,10;2.638,37;
1.1.18;18:00;18:15;3.408,00;2.705,31;2.677,36;0,00;0,00;3,72;1.851,62;538,29;99,33;2.389,91;1.851,62;3.389,21;2.684,00;2.621,85;
1.1.18;18:15;18:30;3.408,00;2.709,39;2.681,34;0,00;0,00;3,72;1.930,75;474,84;99,50;2.405,59;1.930,75;3.389,21;2.688,06;2.625,68;
1.1.18;18:30;18:45;3.328,00;2.659,14;2.631,47;0,00;0,00;3,77;2.313,40;45,50;96,60;2.358,90;2.313,40;3.310,02;2.638,11;2.577,65;
1.1.18;18:45;19:00;3.264,00;2.616,39;2.588,98;0,00;0,00;3,72;2.376,45;-60,52;94,21;2.315,93;2.376,45;3.246,66;2.595,62;2.536,60;
1.1.18;19:00;19:15;3.328,00;2.672,42;2.644,60;0,00;0,00;3,72;2.419,85;-53,84;97,15;2.366,01;2.419,85;3.310,02;2.651,32;2.590,26;
1.1.18;19:15;19:30;3.200,00;2.570,60;2.543,46;0,00;0,00;3,77;2.439,55;-169,05;91,75;2.270,51;2.439,55;3.183,28;2.550,10;2.492,71;
1.1.18;19:30;19:45;3.200,00;2.562,27;2.535,10;0,00;0,00;3,72;2.433,63;-164,84;91,41;2.268,79;2.433,63;3.183,28;2.541,82;2.484,59;
1.1.18;19:45;20:00;3.168,00;2.535,07;2.508,06;0,00;0,00;3,77;2.384,96;-142,90;90,03;2.242,06;2.384,96;3.151,58;2.514,78;2.458,51;
1.1.18;20:00;20:15;3.072,00;2.435,36;2.408,11;0,00;0,00;3,72;2.304,56;-159,49;85,25;2.145,07;2.304,56;3.056,48;2.415,63;2.361,82;
1.1.18;20:15;20:30;2.912,00;2.353,43;2.326,23;0,00;0,00;3,72;2.208,60;-138,86;80,75;2.069,74;2.208,60;2.897,92;2.334,15;2.282,56;
1.1.18;20:30;20:45;3.664,00;3.079,20;3.047,03;0,00;0,00;3,72;3.043,23;-270,36;118,78;2.772,87;3.043,23;3.642,49;3.055,43;2.977,25;
1.1.18;20:45;21:00;3.824,00;3.212,46;3.181,02;0,00;0,00;3,82;3.132,97;-232,49;127,16;2.900,47;3.132,97;3.800,69;3.187,74;3.105,71;
1.1.18;21:00;21:15;3.696,00;3.086,37;3.055,44;0,00;0,00;3,72;2.966,91;-181,49;119,53;2.785,42;2.966,91;3.674,13;3.062,56;2.985,31;
1.1.18;21:15;21:30;3.616,00;3.015,15;2.984,47;0,00;0,00;3,72;2.819,89;-91,53;115,27;2.728,36;2.819,89;3.595,01;2.991,83;2.917,23;
1.1.18;21:30;21:45;3.504,00;2.879,01;2.850,35;0,00;0,00;3,72;2.680,57;-82,61;107,88;2.597,96;2.680,57;3.484,21;2.856,59;2.788,39;
1.1.18;21:45;22:00;3.328,00;2.709,79;2.682,06;0,00;0,00;3,72;2.537,15;-102,59;98,72;2.434,57;2.537,15;3.310,02;2.688,46;2.626,37;
1.1.18;22:00;22:15;4.080,00;3.468,76;3.435,77;0,00;0,00;3,82;2.381,83;784,07;143,52;3.165,90;2.381,83;4.053,64;3.442,09;3.349,11;
1.1.18;22:15;22:30;4.384,00;3.660,85;3.626,38;0,00;0,00;3,77;3.531,62;-187,71;158,01;3.343,91;3.531,62;4.353,77;3.632,62;3.530,60;
1.1.18;22:30;22:45;4.240,00;3.513,90;3.480,63;0,00;0,00;3,72;3.354,46;-148,40;147,96;3.206,07;3.354,46;4.211,64;3.486,87;3.391,78;
1.1.18;22:45;23:00;4.048,00;3.378,58;3.345,97;0,00;0,00;3,72;3.170,58;-94,62;138,31;3.075,96;3.170,58;4.022,03;3.352,61;3.263,32;
1.1.18;23:00;23:15;3.840,00;3.184,92;3.153,92;0,00;0,00;3,72;2.984,34;-82,42;125,99;2.901,92;2.984,34;3.816,50;3.160,40;3.079,68;
1.1.18;23:15;23:30;3.600,00;2.963,40;2.934,11;0,00;0,00;3,77;2.798,50;-111,97;112,74;2.686,53;2.798,50;3.579,19;2.940,43;2.868,93;
1.1.18;23:30;23:45;3.552,00;2.924,12;2.895,01;0,00;0,00;3,77;2.614,29;35,97;110,42;2.650,26;2.614,29;3.531,70;2.901,41;2.831,37;
2.1.18;23:45;00:00;3.344,00;2.645,08;2.617,90;0,00;0,00;3,77;2.433,39;-43,38;96,20;2.390,01;2.433,39;3.325,86;2.624,14;2.564,55;
2.1.18;00:00;00:15;3.104,00;2.426,36;2.400,45;0,00;0,00;3,72;2.415,64;-235,88;85,25;2.179,76;2.415,64;3.088,19;2.406,69;2.354,41;
2.1.18;00:15;00:30;2.864,00;2.211,21;2.186,43;0,00;0,00;3,72;2.231,91;-272,07;75,34;1.959,84;2.231,91;2.850,34;2.192,67;2.147,01;
2.1.18;00:30;00:45;2.704,00;2.052,96;2.028,87;0,00;0,00;3,77;2.058,37;-256,79;68,76;1.801,58;2.058,37;2.691,68;2.035,19;1.993,98;
2.1.18;00:45;01:00;2.560,00;1.931,94;1.908,39;0,00;0,00;3,72;1.895,75;-212,92;63,87;1.682,82;1.895,75;2.548,82;1.914,71;1.876,65;
2.1.18;01:00;01:15;3.024,00;2.392,78;2.366,24;0,00;0,00;3,77;2.452,60;-324,78;83,23;2.127,82;2.452,60;3.008,92;2.373,28;2.321,35;
2.1.18;01:15;01:30;3.024,00;2.408,86;2.381,27;0,00;0,00;3,77;2.494,37;-341,86;83,80;2.152,50;2.494,37;3.008,92;2.389,27;2.335,90;
2.1.18;01:30;01:45;3.008,00;2.376,70;2.350,17;0,00;0,00;3,72;2.326,65;-206,86;82,48;2.119,79;2.326,65;2.993,07;2.357,29;2.305,74;
2.1.18;01:45;02:00;2.832,00;2.221,22;2.196,47;0,00;0,00;3,77;2.165,97;-188,58;75,41;1.977,39;2.165,97;2.818,62;2.202,63;2.156,80;
2.1.18;02:00;02:15;2.752,00;2.149,89;2.125,42;0,00;0,00;3,72;2.010,06;-102,30;72,32;1.907,76;2.010,06;2.739,29;2.131,66;2.087,77;
2.1.18;02:15;02:30;2.640,00;2.039,54;2.015,50;0,00;0,00;3,72;1.856,53;-46,80;67,81;1.809,73;1.856,53;2.628,20;2.021,82;1.980,93;
2.1.18;02:30;02:45;2.592,00;1.987,56;1.963,85;0,00;0,00;3,77;1.706,71;59,50;65,81;1.766,21;1.706,71;2.580,57;1.970,09;1.930,71;
2.1.18;02:45;03:00;2.608,00;1.981,99;1.958,38;0,00;0,00;3,77;1.556,14;196,77;65,77;1.752,92;1.556,14;2.596,45;1.964,54;1.925,39;
2.1.18;03:00;03:15;2.624,00;1.924,05;1.900,22;0,00;0,00;3,77;1.405,81;288,37;64,12;1.694,18;1.405,81;2.612,32;1.906,86;1.868,74;
2.1.18;03:15;03:30;2.672,00;1.996,93;1.973,10;0,00;0,00;3,72;1.257,13;507,66;66,73;1.764,79;1.257,13;2.659,94;1.979,42;1.939,66;
2.1.18;03:30;03:45;2.640,00;2.010,02;1.985,89;0,00;0,00;3,72;1.210,69;565,75;66,88;1.776,44;1.210,69;2.628,20;1.992,45;1.952,11;
2.1.18;03:45;04:00;2.608,00;1.981,85;1.957,36;0,00;0,00;3,77;1.167,99;589,28;65,74;1.757,27;1.167,99;2.596,45;1.964,40;1.924,39;
2.1.18;04:00;04:15;3.184,00;2.525,38;2.498,19;0,00;0,00;3,77;1.127,12;1.148,75;89,79;2.275,87;1.127,12;3.167,43;2.505,15;2.448,97;
2.1.18;04:15;04:30;3.328,00;2.670,48;2.641,47;0,00;0,00;3,72;1.090,37;1.317,95;97,02;2.408,31;1.090,37;3.310,02;2.649,39;2.587,24;
2.1.18;04:30;04:45;3.392,00;2.703,39;2.674,41;0,00;0,00;3,77;1.055,72;1.387,99;99,05;2.443,71;1.055,72;3.373,37;2.682,09;2.619,05;
2.1.18;04:45;05:00;3.504,00;2.801,98;2.773,19;0,00;0,00;3,77;1.024,25;1.513,76;104,46;2.538,01;1.024,25;3.484,21;2.780,07;2.714,20;
2.1.18;05:00;05:15;3.536,00;2.880,83;2.851,28;0,00;0,00;3,72;992,43;1.595,88;108,27;2.588,31;992,43;3.515,87;2.858,40;2.789,29;
2.1.18;05:15;05:30;3.504,00;2.761,23;2.732,53;0,00;0,00;3,77;974,61;1.492,93;102,69;2.467,55;974,61;3.484,21;2.739,57;2.675,05;
2.1.18;05:30;05:45;3.744,00;2.737,12;2.707,94;0,00;0,00;3,72;1.160,44;1.259,58;104,25;2.420,02;1.160,44;3.721,60;2.715,62;2.651,31;
2.1.18;05:45;06:00;3.760,00;2.728,62;2.700,37;0,00;0,00;3,72;1.299,07;1.032,18;104,11;2.331,25;1.299,07;3.737,42;2.707,17;2.644,02;
2.1.18;06:00;06:15;3.296,00;2.135,90;2.110,77;0,00;0,00;3,72;1.488,87;253,21;76,78;1.742,08;1.488,87;3.278,34;2.117,73;2.073,54;
2.1.18;06:15;06:30;3.376,00;2.143,14;2.117,73;0,00;0,00;3,82;1.707,22;18,70;77,82;1.725,92;1.707,22;3.357,54;2.124,93;2.080,41;
2.1.18;06:30;06:45;3.456,00;2.214,24;2.187,68;0,00;0,00;3,77;1.933,42;-198,23;81,02;1.735,19;1.933,42;3.436,71;2.195,68;2.148,28;
2.1.18;06:45;07:00;3.520,00;2.324,98;2.298,33;0,00;0,00;3,72;2.138,89;-355,16;85,61;1.783,72;2.138,89;3.500,04;2.305,85;2.255,52;
2.1.18;07:00;07:15;3.552,00;2.328,21;2.297,94;0,00;0,00;3,72;2.068,20;-322,56;85,95;1.745,64;2.068,20;3.531,70;2.309,06;2.255,15;
2.1.18;07:15;07:30;3.632,00;2.387,18;2.353,16;0,00;0,00;3,72;1.795,72;3,25;88,87;1.798,97;1.795,72;3.610,84;2.367,72;2.308,63;
2.1.18;07:30;07:45;3.536,00;2.266,83;2.235,44;0,00;0,00;3,82;1.935,41;-296,08;83,56;1.639,33;1.935,41;3.515,87;2.248,00;2.194,66;
2.1.18;07:45;08:00;3.664,00;2.320,42;2.288,52;0,00;0,00;3,72;2.064,82;-365,86;86,84;1.698,97;2.064,82;3.642,49;2.301,32;2.246,02;
2.1.18;08:00;08:15;3.696,00;2.336,37;2.304,70;0,00;0,00;3,72;2.164,91;-460,41;87,78;1.704,50;2.164,91;3.674,13;2.317,18;2.261,70;
2.1.18;08:15;08:30;3.808,00;2.470,94;2.443,09;0,00;0,00;3,77;2.233,96;-441,99;94,21;1.791,97;2.233,96;3.784,87;2.451,01;2.395,71;
2.1.18;08:30;08:45;3.856,00;2.497,50;2.469,74;8,00;0,00;8,93;2.610,43;-767,76;96,06;1.842,67;2.610,43;3.840,22;2.477,42;2.426,46;
2.1.18;08:45;09:00;3.872,00;2.520,26;2.492,06;0,00;0,00;5,26;2.629,84;-740,75;96,91;1.889,08;2.629,84;3.848,13;2.500,06;2.444,48;
2.1.18;09:00;09:15;4.160,00;2.733,13;2.703,09;0,00;0,00;3,82;2.613,94;-533,22;109,00;2.080,72;2.613,94;4.132,65;2.711,65;2.646,74;
2.1.18;09:15;09:30;4.240,00;2.759,06;2.728,70;0,00;0,00;8,33;2.546,81;-448,64;111,28;2.098,17;2.546,81;4.211,64;2.737,42;2.675,76;
2.1.18;09:30;09:45;4.336,00;2.823,09;2.791,52;8,00;0,00;12,15;2.468,55;-350,03;115,51;2.118,53;2.468,55;4.314,30;2.801,04;2.739,91;
2.1.18;09:45;10:00;4.304,00;2.770,78;2.738,74;16,60;0,00;21,92;2.394,97;-345,84;113,26;2.049,13;2.394,97;4.291,20;2.749,06;2.698,51;
2.1.18;10:00;10:15;4.304,00;2.811,71;2.778,38;8,72;0,00;28,07;2.350,85;-276,19;115,14;2.074,67;2.350,85;4.283,42;2.789,74;2.742,58;
2.1.18;10:15;10:30;4.320,00;2.833,75;2.797,55;35,12;0,00;57,97;2.336,29;-178,16;117,70;2.158,12;2.336,29;4.325,27;2.811,63;2.789,79;
2.1.18;10:30;10:45;4.384,00;2.901,73;2.865,09;34,52;0,00;57,63;2.321,62;-95,50;121,60;2.226,11;2.321,62;4.387,83;2.879,17;2.854,37;
2.1.18;10:45;11:00;4.336,00;2.922,85;2.885,99;62,48;0,00;96,85;2.318,97;-70,76;123,86;2.248,21;2.318,97;4.368,06;2.900,15;2.912,10;
2.1.18;11:00;11:15;4.032,00;2.662,13;2.625,64;110,04;0,00;189,23;2.319,84;-212,94;112,35;2.106,90;2.319,84;4.114,91;2.641,08;2.750,68;
2.1.18;11:15;11:30;4.048,00;2.699,60;2.664,17;73,96;0,00;137,65;2.326,52;-240,90;111,84;2.085,62;2.326,52;4.095,08;2.678,33;2.738,13;
2.1.18;11:30;11:45;3.872,00;2.630,97;2.595,24;119,12;0,00;172,52;2.337,17;-267,70;108,55;2.069,47;2.337,17;3.965,84;2.610,12;2.705,34;
2.1.18;11:45;12:00;3.696,00;2.563,00;2.532,63;192,11;0,00;274,73;2.353,60;-215,80;108,41;2.137,81;2.353,60;3.864,05;2.542,55;2.743,46;
2.1.18;12:00;12:15;3.616,00;2.511,21;2.479,06;227,83;0,00;310,45;2.403,91;-283,57;106,93;2.120,34;2.403,91;3.820,29;2.491,06;2.726,28;
2.1.18;12:15;12:30;3.600,00;2.449,85;2.416,85;200,83;0,00;311,19;2.431,57;-357,97;103,80;2.073,59;2.431,57;3.777,78;2.430,05;2.667,09;
2.1.18;12:30;12:45;3.680,00;2.483,21;2.449,45;166,43;0,00;299,61;2.430,63;-316,81;105,29;2.113,82;2.430,63;3.822,86;2.463,21;2.687,34;
2.1.18;12:45;13:00;3.744,00;2.499,78;2.464,81;168,83;0,00;239,23;2.405,68;-371,87;104,51;2.033,81;2.405,68;3.888,48;2.479,69;2.643,97;
2.1.18;13:00;13:15;3.936,00;2.683,57;2.649,52;218,87;0,00;310,44;2.351,25;-90,87;118,28;2.260,39;2.351,25;4.127,59;2.662,40;2.890,13;
2.1.18;13:15;13:30;3.376,00;2.311,43;2.279,81;403,50;0,00;547,59;2.278,77;-114,15;106,53;2.164,62;2.278,77;3.756,70;2.292,37;2.762,74;
2.1.18;13:30;13:45;3.392,00;2.324,38;2.293,41;383,18;0,00;514,17;2.202,56;-53,56;105,79;2.149,01;2.202,56;3.752,43;2.305,25;2.743,68;
2.1.18;13:45;14:00;3.440,00;2.328,51;2.299,28;287,83;0,00;421,19;2.141,05;-71,59;102,04;2.069,46;2.141,05;3.705,61;2.309,36;2.659,80;
2.1.18;14:00;14:15;3.104,00;2.094,11;2.066,23;367,87;0,00;522,44;2.101,45;-160,35;93,38;1.941,10;2.101,45;3.452,41;2.076,15;2.532,71;
2.1.18;14:15;14:30;3.232,00;2.185,93;2.155,76;322,95;0,00;461,35;2.080,50;-86,93;95,70;1.993,57;2.080,50;3.534,62;2.167,52;2.560,15;
2.1.18;14:30;14:45;3.600,00;2.472,15;2.439,73;256,63;0,00;356,51;2.069,42;122,64;107,11;2.192,05;2.069,42;3.832,94;2.452,21;2.732,76;
2.1.18;14:45;15:00;3.856,00;2.655,27;2.620,83;200,95;0,00;286,54;2.057,89;198,77;114,83;2.256,66;2.057,89;4.030,88;2.634,27;2.839,62;
2.1.18;15:00;15:15;3.984,00;2.749,03;2.716,73;137,99;0,00;208,63;2.040,91;247,81;116,91;2.288,72;2.040,91;4.095,12;2.727,45;2.856,90;
2.1.18;15:15;15:30;4.064,00;2.771,45;2.741,49;71,80;0,00;101,71;2.019,52;224,86;114,03;2.244,38;2.019,52;4.108,75;2.749,73;2.777,94;
2.1.18;15:30;15:45;4.096,00;2.798,17;2.768,12;44,56;0,00;70,17;1.994,51;248,62;114,07;2.243,13;1.994,51;4.113,45;2.776,28;2.773,21;
2.1.18;15:45;16:00;4.080,00;2.790,26;2.760,18;16,84;0,00;30,95;1.971,66;235,14;111,69;2.206,80;1.971,66;4.070,28;2.768,42;2.727,84;
2.1.18;16:00;16:15;4.096,00;2.784,68;2.752,40;8,24;0,00;26,38;1.951,62;243,64;111,29;2.195,26;1.951,62;4.077,58;2.762,88;2.715,95;
2.1.18;16:15;16:30;4.096,00;2.768,04;2.734,26;0,00;0,00;12,10;1.939,71;242,54;109,87;2.182,25;1.939,71;4.069,45;2.746,34;2.684,74;
2.1.18;16:30;16:45;4.096,00;2.817,51;2.782,13;0,00;0,00;3,72;1.939,97;275,80;111,66;2.215,77;1.939,97;4.069,45;2.795,49;2.722,76;
2.1.18;16:45;17:00;4.160,00;2.888,75;2.851,79;0,00;0,00;3,72;1.961,62;292,81;115,56;2.254,43;1.961,62;4.132,65;2.866,27;2.789,78;
2.1.18;17:00;17:15;4.336,00;3.083,19;3.046,03;0,00;0,00;3,77;1.830,96;609,58;126,85;2.440,54;1.830,96;4.306,40;3.059,39;2.976,35;
2.1.18;17:15;17:30;4.288,00;3.123,16;3.085,24;0,00;0,00;3,72;1.889,31;606,00;128,13;2.495,31;1.889,31;4.259,02;3.099,08;3.013,89;
2.1.18;17:30;17:45;4.288,00;3.133,61;3.094,26;0,00;0,00;3,72;1.961,22;547,38;128,58;2.508,60;1.961,22;4.259,02;3.109,46;3.022,53;
2.1.18;17:45;18:00;4.320,00;3.011,26;2.974,60;0,00;0,00;3,72;2.041,63;367,43;123,25;2.409,06;2.041,63;4.290,61;2.987,96;2.907,76;
2.1.18;18:00;18:15;4.224,00;2.979,61;2.942,21;0,00;0,00;3,77;2.125,92;251,03;120,51;2.376,95;2.125,92;4.195,84;2.956,53;2.876,71;
2.1.18;18:15;18:30;4.336,00;2.962,68;2.916,75;0,00;0,00;3,72;2.207,02;149,31;120,83;2.356,33;2.207,02;4.306,40;2.939,71;2.852,21;
2.1.18;18:30;18:45;4.384,00;2.962,34;2.910,57;0,00;0,00;3,72;2.615,31;-237,31;121,21;2.378,00;2.615,31;4.353,77;2.939,37;2.846,27;