Netzbetreibername:;;Gemeindewerke Schutterwald -Netzbetrieb-;;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.23;00:00;00:15;;1.882,37;1.862,03;0,00;0,00;1,49;1.971,63;-244,33;58,78;1.727,30;1.971,63;2.275,84;1.862,03;1.837,24;
1.1.23;00:15;00:30;;1.781,11;1.761,32;0,00;0,00;1,49;1.840,13;-208,89;55,43;1.631,24;1.840,13;2.180,72;1.761,32;1.738,45;
1.1.23;00:30;00:45;;1.659,06;1.639,90;0,00;0,00;1,49;1.712,06;-203,06;51,52;1.509,01;1.712,06;2.053,84;1.639,90;1.619,19;
1.1.23;00:45;01:00;;1.566,38;1.547,67;0,00;0,00;2,31;1.586,75;-167,25;48,76;1.419,50;1.586,75;1.958,63;1.547,67;1.529,31;
1.1.23;01:00;01:15;;1.812,10;1.792,15;0,00;0,00;1,49;1.892,52;-232,92;56,61;1.659,60;1.892,52;2.228,29;1.792,15;1.768,70;
1.1.23;01:15;01:30;;1.733,08;1.713,55;0,00;0,00;1,49;1.882,54;-300,01;54,45;1.582,53;1.882,54;2.196,58;1.713,55;1.691,54;
1.1.23;01:30;01:45;;1.652,18;1.633,06;0,00;0,00;1,49;1.744,79;-243,26;51,78;1.501,53;1.744,79;2.101,43;1.633,06;1.612,46;
1.1.23;01:45;02:00;;1.616,26;1.597,31;0,00;0,00;1,90;1.615,82;-145,54;50,46;1.470,29;1.615,82;2.037,97;1.597,31;1.577,73;
1.1.23;02:00;02:15;;1.571,31;1.552,57;0,00;0,00;1,90;1.497,14;-70,89;49,11;1.426,25;1.497,14;1.990,37;1.552,57;1.533,73;
1.1.23;02:15;02:30;;1.543,74;1.525,13;0,00;0,00;1,49;1.386,12;11,66;48,53;1.397,78;1.386,12;1.990,37;1.525,13;1.506,32;
1.1.23;02:30;02:45;;1.493,94;1.475,56;0,00;0,00;1,49;1.280,34;62,51;47,27;1.342,85;1.280,34;1.958,63;1.475,56;1.457,53;
1.1.23;02:45;03:00;;1.438,49;1.420,35;0,00;0,00;1,90;1.179,37;112,41;45,56;1.291,78;1.179,37;1.879,26;1.420,35;1.403,56;
1.1.23;03:00;03:15;;1.464,22;1.445,97;0,00;0,00;1,90;1.079,42;236,33;46,18;1.315,75;1.079,42;1.895,14;1.445,97;1.428,80;
1.1.23;03:15;03:30;;1.404,09;1.386,10;0,00;0,00;1,49;980,44;276,08;44,30;1.256,52;980,44;1.799,87;1.386,10;1.369,41;
1.1.23;03:30;03:45;;1.373,51;1.355,65;0,00;0,00;1,49;945,27;288,13;43,62;1.233,40;945,27;1.783,98;1.355,65;1.339,40;
1.1.23;03:45;04:00;;1.436,16;1.418,03;0,00;0,00;1,90;911,15;383,23;45,03;1.294,38;911,15;1.815,75;1.418,03;1.401,28;
1.1.23;04:00;04:15;;1.686,46;1.667,17;0,00;0,00;1,49;877,02;661,52;52,40;1.538,54;877,02;2.085,56;1.667,17;1.645,99;
1.1.23;04:15;04:30;;1.661,18;1.642,01;0,00;0,00;1,90;844,79;671,88;51,85;1.516,67;844,79;2.085,56;1.642,01;1.621,67;
1.1.23;04:30;04:45;;1.739,27;1.719,70;0,00;0,00;1,49;814,91;776,05;54,02;1.590,96;814,91;2.133,15;1.719,70;1.697,59;
1.1.23;04:45;05:00;;1.768,74;1.749,02;0,00;0,00;1,90;786,65;835,43;55,15;1.622,08;786,65;2.180,72;1.749,02;1.726,78;
1.1.23;05:00;05:15;;1.774,72;1.754,97;0,00;0,00;1,49;761,66;860,17;55,14;1.621,83;761,66;2.164,86;1.754,97;1.732,21;
1.1.23;05:15;05:30;;1.672,20;1.652,98;0,00;0,00;1,90;738,30;783,90;51,82;1.522,20;738,30;2.053,84;1.652,98;1.632,45;
1.1.23;05:30;05:45;;1.647,35;1.628,25;0,00;0,00;1,49;824,57;665,87;51,00;1.490,43;824,57;2.022,11;1.628,25;1.607,74;
1.1.23;05:45;06:00;;1.530,13;1.511,59;0,00;0,00;1,90;858,97;511,90;48,13;1.370,87;858,97;1.974,50;1.511,59;1.493,40;
1.1.23;06:00;06:15;;1.281,16;1.263,66;0,00;0,00;1,49;895,67;225,58;41,53;1.121,25;895,67;1.720,45;1.263,66;1.248,68;
1.1.23;06:15;06:30;;1.298,54;1.280,97;0,00;0,00;1,49;933,20;207,21;41,83;1.140,41;933,20;1.720,45;1.280,97;1.265,76;
1.1.23;06:30;06:45;;1.329,45;1.311,76;0,00;0,00;1,90;972,15;189,01;42,72;1.161,16;972,15;1.768,10;1.311,76;1.296,53;
1.1.23;06:45;07:00;;1.376,17;1.358,29;0,00;0,00;1,90;1.012,17;189,35;43,67;1.201,52;1.012,17;1.783,98;1.358,29;1.342,41;
1.1.23;07:00;07:15;;1.337,30;1.319,58;0,00;0,00;1,49;863,24;303,57;42,73;1.166,82;863,24;1.752,22;1.319,58;1.303,84;
1.1.23;07:15;07:30;;1.404,95;1.386,95;0,00;0,00;1,49;617,79;615,58;44,44;1.233,37;617,79;1.815,75;1.386,95;1.370,26;
1.1.23;07:30;07:45;;1.325,81;1.308,13;0,00;0,00;1,90;652,34;505,15;42,54;1.157,49;652,34;1.752,22;1.308,13;1.292,96;
1.1.23;07:45;08:00;;1.339,87;1.322,14;0,00;0,00;1,90;723,65;449,78;42,78;1.173,43;723,65;1.752,22;1.322,14;1.306,77;
1.1.23;08:00;08:15;;1.350,49;1.332,72;0,00;0,00;1,49;826,18;356,95;43,20;1.183,13;826,18;1.783,98;1.332,72;1.316,80;
1.1.23;08:15;08:30;;1.349,98;1.332,21;8,12;0,00;3,96;952,46;274,12;43,17;1.226,57;952,46;1.776,16;1.332,21;1.318,73;
1.1.23;08:30;08:45;;1.318,92;1.301,28;18,64;0,00;34,85;1.338,55;-112,02;43,01;1.226,52;1.338,55;1.770,72;1.301,28;1.318,69;
1.1.23;08:45;09:00;;1.326,22;1.308,55;36,80;0,00;57,51;1.483,68;-218,03;43,13;1.265,65;1.483,68;1.725,21;1.308,55;1.348,19;
1.1.23;09:00;09:15;;1.338,63;1.320,91;75,29;0,00;117,40;1.613,55;-277,04;43,95;1.336,51;1.613,55;1.683,99;1.320,91;1.419,38;
1.1.23;09:15;09:30;;1.292,34;1.274,80;121,01;0,00;163,20;1.707,11;-371,85;43,64;1.335,26;1.707,11;1.665,84;1.274,80;1.419,08;
1.1.23;09:30;09:45;;1.119,42;1.102,50;198,48;0,00;254,64;1.788,10;-527,82;40,67;1.260,27;1.788,10;1.488,47;1.102,50;1.339,41;
1.1.23;09:45;10:00;;1.021,74;1.005,12;287,18;0,00;368,33;1.857,70;-579,60;39,98;1.278,10;1.857,70;1.385,77;1.005,12;1.355,48;
1.1.23;10:00;10:15;;974,64;958,17;375,79;0,00;499,39;1.930,27;-574,41;40,70;1.355,86;1.930,27;1.314,79;958,17;1.438,34;
1.1.23;10:15;10:30;;770,14;754,20;504,39;0,00;720,99;2.010,98;-640,61;39,26;1.370,37;2.010,98;1.076,56;754,20;1.455,71;
1.1.23;10:30;10:45;;643,03;627,35;565,85;0,00;870,43;2.082,08;-688,53;38,80;1.393,56;2.082,08;946,56;627,35;1.477,94;
1.1.23;10:45;11:00;;778,63;762,67;547,81;0,00;872,82;2.158,73;-623,78;41,87;1.534,96;2.158,73;1.072,00;762,67;1.613,38;
1.1.23;11:00;11:15;;905,04;888,76;504,07;0,00;826,77;2.237,26;-631,58;44,37;1.605,69;2.237,26;1.235,48;888,76;1.692,02;
1.1.23;11:15;11:30;;826,36;810,29;605,33;0,00;982,30;2.313,89;-643,02;45,30;1.670,87;2.313,89;1.177,03;810,29;1.767,67;
1.1.23;11:30;11:45;;564,14;548,61;741,24;0,00;1.249,46;2.376,97;-696,92;43,78;1.680,05;2.376,97;930,02;548,61;1.773,04;
1.1.23;11:45;12:00;;529,23;513,75;723,61;0,00;1.244,27;2.419,32;-765,85;42,79;1.653,47;2.419,32;880,57;513,75;1.733,74;
1.1.23;12:00;12:15;;455,72;440,35;764,90;0,00;1.292,46;2.454,28;-821,06;42,09;1.633,22;2.454,28;778,00;440,35;1.708,99;
1.1.23;12:15;12:30;;409,12;393,81;779,47;0,00;1.304,65;2.446,51;-849,94;41,35;1.596,57;2.446,51;728,63;393,81;1.675,26;
1.1.23;12:30;12:45;;420,64;405,32;621,02;0,00;1.217,08;2.400,96;-885,93;39,94;1.515,03;2.400,96;746,28;405,32;1.600,52;
1.1.23;12:45;13:00;;370,42;355,16;755,24;0,00;1.297,49;2.327,22;-777,39;40,32;1.549,83;2.327,22;704,58;355,16;1.630,25;
1.1.23;13:00;13:15;;304,64;289,44;752,10;0,00;1.192,62;2.230,72;-855,69;37,44;1.375,03;2.230,72;669,45;289,44;1.462,46;
1.1.23;13:15;13:30;;423,52;408,20;703,95;0,00;1.078,19;2.118,48;-731,54;37,79;1.386,94;2.118,48;797,15;408,20;1.466,73;
1.1.23;13:30;13:45;;396,53;381,24;693,21;0,00;993,26;2.001,11;-725,68;35,89;1.275,43;2.001,11;722,60;381,24;1.356,51;
1.1.23;13:45;14:00;;384,37;369,09;684,33;0,00;896,13;1.891,17;-723,33;34,34;1.167,84;1.891,17;729,75;369,09;1.248,75;
1.1.23;14:00;14:15;;538,70;523,21;618,23;0,00;731,54;1.793,58;-634,55;34,72;1.159,03;1.793,58;839,34;523,21;1.238,41;
1.1.23;14:15;14:30;;754,11;738,20;502,33;0,00;569,99;1.709,37;-506,22;36,78;1.203,14;1.709,37;1.074,51;738,20;1.291,14;
1.1.23;14:30;14:45;;946,21;929,82;448,60;0,00;509,28;1.638,00;-311,87;40,13;1.326,13;1.638,00;1.275,80;929,82;1.420,16;
1.1.23;14:45;15:00;;961,21;944,78;385,20;0,00;498,16;1.578,56;-246,23;40,40;1.332,32;1.578,56;1.308,23;944,78;1.423,94;
1.1.23;15:00;15:15;;1.134,70;1.117,73;331,75;0,00;460,59;1.530,46;-62,33;44,46;1.468,12;1.530,46;1.541,41;1.117,73;1.557,18;
1.1.23;15:15;15:30;;1.126,20;1.109,26;282,45;0,00;410,51;1.488,61;-77,99;43,57;1.410,62;1.488,61;1.556,01;1.109,26;1.499,57;
1.1.23;15:30;15:45;;1.200,94;1.183,73;245,66;0,00;366,19;1.453,03;-12,38;44,60;1.440,65;1.453,03;1.598,94;1.183,73;1.529,24;
1.1.23;15:45;16:00;;1.429,68;1.411,58;164,17;0,00;255,55;1.417,60;117,26;49,03;1.534,86;1.417,60;1.819,89;1.411,58;1.644,48;
1.1.23;16:00;16:15;;1.592,59;1.573,75;92,31;0,00;130,50;1.383,64;185,37;52,00;1.569,01;1.383,64;2.018,45;1.573,75;1.680,94;
1.1.23;16:15;16:30;;1.709,18;1.689,78;35,84;0,00;48,53;1.358,82;240,95;53,93;1.599,77;1.358,82;2.105,23;1.689,78;1.714,39;
1.1.23;16:30;16:45;;1.856,94;1.836,74;0,36;0,00;10,14;1.353,44;354,09;58,31;1.707,53;1.353,44;2.276,20;1.836,74;1.820,93;
1.1.23;16:45;17:00;;1.986,70;1.965,76;0,00;0,00;1,90;1.381,63;416,45;63,18;1.798,08;1.381,63;2.450,13;1.965,76;1.939,29;
1.1.23;17:00;17:15;;2.109,20;2.087,52;0,00;0,00;1,49;1.330,53;585,36;68,00;1.915,89;1.330,53;2.592,63;2.087,52;2.058,06;
1.1.23;17:15;17:30;;2.254,42;2.231,79;0,00;0,00;1,49;1.421,86;633,36;73,62;2.055,22;1.421,86;2.719,23;2.231,79;2.199,06;
1.1.23;17:30;17:45;;2.238,99;2.216,47;0,00;0,00;1,90;1.524,55;521,39;72,63;2.045,94;1.524,55;2.671,76;2.216,47;2.184,49;
1.1.23;17:45;18:00;;2.208,98;2.186,66;0,00;0,00;1,49;1.624,50;389,74;71,56;2.014,24;1.624,50;2.655,94;2.186,66;2.154,97;
1.1.23;18:00;18:15;;2.216,14;2.193,77;0,00;0,00;1,90;1.709,32;309,79;72,13;2.019,10;1.709,32;2.687,59;2.193,77;2.162,33;
1.1.23;18:15;18:30;;2.236,63;2.214,13;0,00;0,00;1,49;1.780,65;259,98;73,81;2.040,62;1.780,65;2.782,51;2.214,13;2.181,81;
1.1.23;18:30;18:45;;2.252,39;2.229,78;0,00;0,00;1,90;2.090,42;-33,64;74,47;2.056,78;2.090,42;2.798,32;2.229,78;2.197,49;
1.1.23;18:45;19:00;;2.209,77;2.187,44;0,00;0,00;1,49;2.147,22;-127,35;72,47;2.019,87;2.147,22;2.735,05;2.187,44;2.155,74;
1.1.23;19:00;19:15;;2.155,36;2.133,38;0,00;0,00;1,90;2.187,68;-216,61;70,54;1.971,07;2.187,68;2.703,41;2.133,38;2.103,30;
1.1.23;19:15;19:30;;2.055,72;2.034,37;0,00;0,00;1,49;2.208,30;-333,05;66,18;1.875,25;2.208,30;2.560,97;2.034,37;2.006,05;
1.1.23;19:30;19:45;;2.025,24;2.004,08;0,00;0,00;1,49;2.205,84;-361,39;65,53;1.844,45;2.205,84;2.576,80;2.004,08;1.976,40;
1.1.23;19:45;20:00;;2.026,42;2.005,25;0,00;0,00;1,90;2.164,58;-314,66;65,40;1.849,92;2.164,58;2.560,97;2.005,25;1.977,96;
1.1.23;20:00;20:15;;2.009,38;1.988,31;0,00;0,00;1,90;2.093,07;-260,51;64,94;1.832,56;2.093,07;2.560,97;1.988,31;1.961,37;
1.1.23;20:15;20:30;;1.930,19;1.909,58;0,00;0,00;1,49;2.005,93;-252,81;62,36;1.753,12;2.005,93;2.513,47;1.909,58;1.883,85;
1.1.23;20:30;20:45;;2.268,20;2.245,48;0,00;0,00;1,49;2.533,22;-454,06;76,07;2.079,16;2.533,22;2.893,20;2.245,48;2.212,43;
1.1.23;20:45;21:00;;2.295,65;2.272,75;0,00;0,00;1,90;2.568,22;-459,33;76,72;2.108,89;2.568,22;2.877,39;2.272,75;2.239,45;
1.1.23;21:00;21:15;;2.239,31;2.216,78;0,00;0,00;1,90;2.439,87;-383,25;74,27;2.056,62;2.439,87;2.814,14;2.216,78;2.184,80;
1.1.23;21:15;21:30;;2.117,65;2.095,92;0,00;0,00;1,49;2.328,75;-380,26;69,29;1.948,49;2.328,75;2.687,59;2.095,92;2.066,27;
1.1.23;21:30;21:45;;2.034,90;2.013,68;0,00;0,00;1,49;2.224,68;-351,60;66,65;1.873,08;2.224,68;2.655,94;2.013,68;1.985,80;
1.1.23;21:45;22:00;;1.917,35;1.896,82;0,00;0,00;1,49;2.117,07;-362,42;62,87;1.754,66;2.117,07;2.592,63;1.896,82;1.871,34;
1.1.23;22:00;22:15;;2.538,10;2.513,45;0,00;0,00;2,31;1.998,90;352,02;88,52;2.350,92;1.998,90;3.193,38;2.513,45;2.474,51;
1.1.23;22:15;22:30;;2.619,62;2.594,34;0,00;0,00;1,49;2.743,56;-310,51;92,79;2.433,05;2.743,56;3.303,88;2.594,34;2.552,44;
1.1.23;22:30;22:45;;2.511,38;2.486,93;0,00;0,00;1,49;2.605,76;-275,78;87,82;2.329,98;2.605,76;3.209,17;2.486,93;2.447,88;
1.1.23;22:45;23:00;;2.441,24;2.417,31;0,00;0,00;1,49;2.461,78;-196,14;84,26;2.265,63;2.461,78;3.114,42;2.417,31;2.380,06;
1.1.23;23:00;23:15;;2.287,20;2.264,35;0,00;0,00;2,31;2.315,49;-194,17;78,82;2.121,32;2.315,49;3.067,03;2.264,35;2.231,65;
1.1.23;23:15;23:30;;2.105,64;2.083,98;0,00;0,00;1,49;2.169,46;-219,24;71,53;1.950,22;2.169,46;2.909,00;2.083,98;2.054,59;
1.1.23;23:30;23:45;;2.139,66;2.117,79;0,00;0,00;1,49;2.024,97;-42,45;72,30;1.982,51;2.024,97;2.893,20;2.117,79;2.087,66;
2.1.23;23:45;00:00;;1.945,46;1.924,77;0,00;0,00;1,49;1.883,81;-89,34;64,46;1.794,47;1.883,81;2.671,76;1.924,77;1.898,73;
2.1.23;00:00;00:15;;1.724,58;1.705,09;0,00;0,00;1,90;1.897,62;-318,07;56,87;1.579,55;1.897,62;2.465,97;1.705,09;1.683,64;
2.1.23;00:15;00:30;;1.603,52;1.584,64;0,00;0,00;1,90;1.753,08;-290,10;52,47;1.462,97;1.753,08;2.291,69;1.584,64;1.565,27;
2.1.23;00:30;00:45;;1.498,81;1.480,41;0,00;0,00;1,49;1.617,61;-259,14;48,71;1.358,48;1.617,61;2.117,29;1.480,41;1.462,31;
2.1.23;00:45;01:00;;1.422,47;1.404,40;0,00;0,00;1,49;1.492,16;-209,24;46,41;1.282,91;1.492,16;2.022,11;1.404,40;1.387,45;
2.1.23;01:00;01:15;;1.636,48;1.617,43;0,00;0,00;1,90;1.862,39;-372,45;52,88;1.489,93;1.862,39;2.259,99;1.617,43;1.597,51;
2.1.23;01:15;01:30;;1.499,66;1.481,25;0,00;0,00;1,90;1.883,32;-524,03;49,30;1.359,29;1.883,32;2.180,72;1.481,25;1.463,55;
2.1.23;01:30;01:45;;1.426,72;1.408,63;0,00;0,00;1,49;1.763,36;-481,56;47,31;1.281,80;1.763,36;2.117,29;1.408,63;1.391,62;
2.1.23;01:45;02:00;;1.450,33;1.432,14;0,00;0,00;1,49;1.649,81;-347,45;47,76;1.302,36;1.649,81;2.117,29;1.432,14;1.414,77;
2.1.23;02:00;02:15;;1.348,18;1.330,42;0,00;0,00;1,90;1.540,57;-337,54;44,52;1.203,03;1.540,57;1.958,63;1.330,42;1.314,93;
2.1.23;02:15;02:30;;1.355,21;1.337,42;0,00;0,00;1,90;1.433,57;-221,95;44,39;1.211,63;1.433,57;1.926,89;1.337,42;1.321,84;
2.1.23;02:30;02:45;;1.330,14;1.312,44;0,00;0,00;1,49;1.330,07;-138,40;43,56;1.191,67;1.330,07;1.879,26;1.312,44;1.296,80;
2.1.23;02:45;03:00;;1.292,13;1.274,59;0,00;0,00;1,49;1.226,13;-69,06;42,41;1.157,07;1.226,13;1.815,75;1.274,59;1.259,46;
2.1.23;03:00;03:15;;1.286,61;1.269,09;0,00;0,00;1,90;1.122,66;26,15;42,69;1.148,81;1.122,66;1.863,38;1.269,09;1.254,44;
2.1.23;03:15;03:30;;1.337,63;1.319,91;0,00;0,00;1,49;1.021,03;169,81;44,33;1.190,85;1.021,03;1.958,63;1.319,91;1.304,16;
2.1.23;03:30;03:45;;1.344,24;1.326,49;0,00;0,00;1,90;989,64;200,10;44,58;1.189,74;989,64;1.974,50;1.326,49;1.311,06;
2.1.23;03:45;04:00;;1.392,97;1.375,02;0,00;0,00;1,49;961,96;279,79;45,46;1.241,75;961,96;1.974,50;1.375,02;1.358,50;
2.1.23;04:00;04:15;;1.625,01;1.606,02;0,00;0,00;1,90;936,30;531,96;51,76;1.468,26;936,30;2.164,86;1.606,02;1.586,29;
2.1.23;04:15;04:30;;1.677,12;1.657,87;0,00;0,00;1,49;914,46;600,53;53,62;1.514,99;914,46;2.244,14;1.657,87;1.636,85;
2.1.23;04:30;04:45;;1.664,84;1.645,65;0,00;0,00;1,90;894,38;605,04;52,77;1.499,42;894,38;2.180,72;1.645,65;1.625,25;
2.1.23;04:45;05:00;;1.796,51;1.776,65;0,00;0,00;1,49;876,64;687,62;57,28;1.564,26;876,64;2.339,23;1.776,65;1.753,49;
2.1.23;05:00;05:15;;1.838,24;1.818,15;0,00;0,00;1,90;858,32;762,62;58,93;1.620,94;858,32;2.402,61;1.818,15;1.794,61;
2.1.23;05:15;05:30;;1.853,82;1.833,64;0,00;0,00;1,49;852,35;730,56;60,11;1.582,91;852,35;2.481,80;1.833,64;1.809,40;
2.1.23;05:30;05:45;;1.778,90;1.759,13;0,00;0,00;1,49;991,62;507,23;60,69;1.498,86;991,62;2.703,41;1.759,13;1.736,30;
2.1.23;05:45;06:00;;1.738,93;1.719,37;0,00;0,00;1,90;1.107,80;351,64;60,85;1.459,44;1.107,80;2.798,32;1.719,37;1.697,67;
2.1.23;06:00;06:15;;1.597,56;1.578,70;0,00;0,00;1,90;1.270,37;34,46;56,98;1.304,83;1.270,37;2.735,05;1.578,70;1.559,43;
2.1.23;06:15;06:30;;1.654,77;1.635,64;0,00;0,00;1,49;1.459,41;-124,97;58,94;1.334,44;1.459,41;2.798,32;1.635,64;1.615,00;
2.1.23;06:30;06:45;;1.737,62;1.718,06;0,00;0,00;1,49;1.655,96;-244,21;62,71;1.411,74;1.655,96;2.956,42;1.718,06;1.695,97;
2.1.23;06:45;07:00;;1.790,41;1.770,58;0,00;0,00;1,90;1.834,67;-387,84;65,96;1.446,82;1.834,67;3.114,42;1.770,58;1.747,93;
2.1.23;07:00;07:15;;1.901,55;1.881,10;0,00;0,00;1,90;1.810,23;-320,30;71,23;1.489,93;1.810,23;3.303,88;1.881,10;1.856,34;
2.1.23;07:15;07:30;;1.954,00;1.933,26;0,00;0,00;1,49;1.658,12;-129,75;73,00;1.528,37;1.658,12;3.335,44;1.933,26;1.907,05;
2.1.23;07:30;07:45;;1.866,39;1.846,14;0,00;0,00;1,49;1.784,05;-340,30;69,90;1.443,75;1.784,05;3.272,31;1.846,14;1.821,66;
2.1.23;07:45;08:00;;1.901,52;1.881,08;0,00;0,00;1,90;1.901,51;-417,18;74,85;1.484,33;1.901,51;3.556,26;1.881,08;1.856,32;
2.1.23;08:00;08:15;;1.956,65;1.935,89;0,00;0,00;1,90;1.996,52;-475,62;75,57;1.520,91;1.996,52;3.508,96;1.935,89;1.910,03;
2.1.23;08:15;08:30;;1.951,78;1.931,05;8,00;0,00;3,14;2.066,45;-455,08;76,75;1.611,37;2.066,45;3.595,67;1.931,05;1.906,50;
2.1.23;08:30;08:45;;1.979,24;1.958,35;0,00;0,00;6,02;2.387,23;-760,64;76,24;1.626,59;2.387,23;3.508,96;1.958,35;1.936,06;
2.1.23;08:45;09:00;;2.030,82;2.009,62;16,72;0,00;22,50;2.411,07;-719,46;82,32;1.691,61;2.411,07;3.793,32;2.009,62;2.002,40;
2.1.23;09:00;09:15;;2.026,94;2.005,76;45,40;0,00;69,87;2.399,79;-675,60;83,68;1.724,19;2.399,79;3.821,55;2.005,76;2.044,97;
2.1.23;09:15;09:30;;1.766,54;1.746,84;175,40;0,00;241,30;2.342,60;-686,56;74,17;1.656,04;2.342,60;3.413,74;1.746,84;1.959,34;
2.1.23;09:30;09:45;;1.519,95;1.501,45;273,35;0,00;432,42;2.274,03;-655,71;72,78;1.618,32;2.274,03;3.478,75;1.501,45;1.906,18;
2.1.23;09:45;10:00;;1.673,09;1.653,86;227,24;0,00;345,43;2.209,22;-574,61;78,45;1.634,61;2.209,22;3.717,05;1.653,86;1.970,26;
2.1.23;10:00;10:15;;1.931,49;1.910,88;122,60;0,00;186,84;2.170,51;-484,19;85,87;1.686,32;2.170,51;3.960,48;1.910,88;2.066,58;
2.1.23;10:15;10:30;;1.967,93;1.947,11;130,00;0,00;167,90;2.158,25;-457,33;81,31;1.700,91;2.158,25;3.637,04;1.947,11;2.083,48;
2.1.23;10:30;10:45;;1.738,98;1.719,42;270,44;0,00;399,55;2.147,46;-422,52;76,60;1.724,93;2.147,46;3.397,02;1.719,42;2.087,35;
2.1.23;10:45;11:00;;1.278,64;1.261,14;509,91;0,00;824,54;2.147,18;-450,22;68,71;1.696,96;2.147,18;3.017,57;1.261,14;2.054,81;
2.1.23;11:00;11:15;;1.021,60;1.004,99;596,12;0,00;993,59;2.150,14;-533,43;63,54;1.616,71;2.150,14;2.818,20;1.004,99;1.969,56;
2.1.23;11:15;11:30;;725,37;709,53;800,56;0,00;1.389,01;2.157,66;-434,09;61,21;1.723,58;2.157,66;2.482,36;709,53;2.067,37;
2.1.23;11:30;11:45;;782,81;766,84;769,58;0,00;1.369,65;2.168,24;-402,96;62,69;1.765,28;2.168,24;2.530,87;766,84;2.104,48;
2.1.23;11:45;12:00;;1.622,74;1.603,76;372,76;0,00;636,14;2.183,03;-341,45;79,10;1.841,59;2.183,03;3.419,02;1.603,76;2.205,52;
2.1.23;12:00;12:15;;1.610,99;1.592,07;425,33;0,00;757,90;2.224,66;-267,08;80,41;1.957,58;2.224,66;3.328,86;1.592,07;2.312,94;
2.1.23;12:15;12:30;;1.661,23;1.642,07;380,04;0,00;685,98;2.246,35;-306,57;80,38;1.939,78;2.246,35;3.347,32;1.642,07;2.291,56;
2.1.23;12:30;12:45;;1.730,27;1.710,75;265,01;0,00;495,11;2.242,79;-421,89;80,74;1.820,90;2.242,79;3.549,37;1.710,75;2.172,28;
2.1.23;12:45;13:00;;1.627,69;1.608,68;276,27;0,00;516,77;2.217,57;-485,30;77,64;1.732,28;2.217,57;3.497,39;1.608,68;2.093,70;
2.1.23;13:00;13:15;;1.663,10;1.643,92;366,84;0,00;675,52;2.166,15;-236,38;82,71;1.929,77;2.166,15;3.523,58;1.643,92;2.283,16;
2.1.23;13:15;13:30;;1.901,77;1.881,32;194,64;0,00;348,89;2.098,76;-280,66;85,03;1.818,10;2.098,76;3.732,21;1.881,32;2.196,06;
2.1.23;13:30;13:45;;2.003,50;1.982,47;101,80;0,00;184,04;2.028,13;-273,57;85,70;1.754,56;2.028,13;3.829,82;1.982,47;2.133,83;
2.1.23;13:45;14:00;;2.025,07;2.003,90;74,08;0,00;127,04;1.970,64;-217,67;81,17;1.752,97;1.970,64;3.581,95;2.003,90;2.099,06;
2.1.23;14:00;14:15;;1.954,97;1.934,22;82,80;0,00;142,11;1.932,84;-194,66;77,59;1.738,17;1.932,84;3.448,63;1.934,22;2.045,66;
2.1.23;14:15;14:30;;1.960,45;1.939,67;55,44;0,00;94,58;1.912,22;-209,52;76,78;1.702,70;1.912,22;3.453,21;1.939,67;2.004,48;
2.1.23;14:30;14:45;;2.190,21;2.168,01;35,84;0,00;52,98;1.901,43;-6,21;85,85;1.895,22;1.901,43;3.686,13;2.168,01;2.187,06;
2.1.23;14:45;15:00;;2.222,86;2.200,44;18,16;0,00;34,44;1.891,69;21,93;86,85;1.913,62;1.891,69;3.715,98;2.200,44;2.200,62;
2.1.23;15:00;15:15;;2.194,46;2.172,23;17,08;0,00;22,50;1.878,83;4,99;84,03;1.883,82;1.878,83;3.604,61;2.172,23;2.161,40;
2.1.23;15:15;15:30;;2.180,91;2.158,77;0,00;0,00;8,49;1.863,22;-10,37;82,82;1.852,85;1.863,22;3.572,02;2.158,77;2.134,57;
2.1.23;15:30;15:45;;2.188,12;2.165,93;8,00;0,00;7,67;1.844,82;14,63;82,89;1.859,45;1.844,82;3.564,14;2.165,93;2.140,75;
2.1.23;15:45;16:00;;2.246,52;2.223,94;0,00;0,00;2,31;1.828,06;66,19;84,37;1.894,25;1.828,06;3.556,26;2.223,94;2.192,20;
2.1.23;16:00;16:15;;2.243,98;2.221,43;0,00;0,00;1,49;1.812,98;94,92;84,05;1.907,90;1.812,98;3.540,49;2.221,43;2.188,94;
2.1.23;16:15;16:30;;2.244,94;2.222,38;0,00;0,00;1,49;1.804,73;105,13;85,50;1.909,86;1.804,73;3.635,07;2.222,38;2.189,87;
2.1.23;16:30;16:45;;2.287,91;2.265,06;0,00;0,00;1,90;1.807,45;148,71;86,32;1.956,16;1.807,45;3.603,55;2.265,06;2.231,94;
2.1.23;16:45;17:00;;2.473,74;2.449,57;0,00;0,00;1,49;1.829,79;261,52;94,87;2.091,31;1.829,79;3.776,87;2.449,57;2.411,49;
2.1.23;17:00;17:15;;2.590,18;2.565,13;0,00;0,00;1,49;1.738,37;456,63;100,31;2.195,00;1.738,37;3.871,35;2.565,13;2.524,02;
2.1.23;17:15;17:30;;2.577,41;2.552,46;0,00;0,00;1,90;1.794,48;399,48;100,91;2.193,96;1.794,48;3.934,32;2.552,46;2.512,09;
2.1.23;17:30;17:45;;2.558,51;2.533,71;0,00;0,00;1,90;1.861,34;313,05;101,58;2.174,39;1.861,34;4.013,00;2.533,71;2.493,83;
2.1.23;17:45;18:00;;2.462,51;2.438,43;0,00;0,00;1,49;1.932,99;152,77;96,02;2.085,76;1.932,99;3.871,35;2.438,43;2.400,63;
2.1.23;18:00;18:15;;2.443,57;2.419,62;0,00;0,00;1,49;2.004,40;85,70;94,89;2.090,11;2.004,40;3.839,86;2.419,62;2.382,31;
2.1.23;18:15;18:30;;2.416,04;2.392,29;0,00;0,00;1,49;2.070,32;2,18;95,29;2.072,49;2.070,32;3.918,58;2.392,29;2.355,67;
2.1.23;18:30;18:45;;2.337,61;2.314,41;0,00;0,00;2,31;2.403,00;-382,09;92,57;2.020,90;2.403,00;3.902,84;2.314,41;2.280,51;
2.1.23;18:45;19:00;;2.517,75;2.493,25;0,00;0,00;1,49;2.443,82;-228,50;99,66;2.215,32;2.443,82;3.981,53;2.493,25;2.454,04;
2.1.23;19:00;19:15;;2.487,85;2.463,58;0,00;0,00;1,49;2.451,11;-255,51;98,67;2.195,61;2.451,11;3.981,53;2.463,58;2.425,14;
2.1.23;19:15;19:30;;2.480,38;2.456,17;0,00;0,00;1,49;2.428,33;-249,64;99,22;2.178,70;2.428,33;4.028,74;2.456,17;2.417,92;
2.1.23;19:30;19:45;;2.369,24;2.345,82;0,00;0,00;2,31;2.381,50;-296,59;95,66;2.084,91;2.381,50;4.028,74;2.345,82;2.311,16;
2.1.23;19:45;20:00;;2.301,88;2.278,93;0,00;0,00;1,49;2.306,83;-289,18;93,02;2.017,65;2.306,83;3.997,27;2.278,93;2.245,08;
2.1.23;20:00;20:15;;2.239,22;2.216,70;0,00;0,00;1,49;2.220,17;-249,57;93,00;1.970,60;2.220,17;4.107,39;2.216,70;2.184,32;
2.1.23;20:15;20:30;;2.132,39;2.110,56;0,00;0,00;1,49;2.131,04;-243,44;90,99;1.887,60;2.131,04;4.170,30;2.110,56;2.080,59;
2.1.23;20:30;20:45;;2.496,98;2.472,64;0,00;0,00;1,90;2.738,34;-487,46;109,14;2.250,88;2.738,34;4.547,38;2.472,64;2.434,37;
2.1.23;20:45;21:00;;2.533,66;2.509,05;0,00;0,00;1,90;2.788,83;-503,13;109,76;2.285,70;2.788,83;4.515,98;2.509,05;2.469,82;
2.1.23;21:00;21:15;;2.426,71;2.402,88;0,00;0,00;1,49;2.643,51;-458,67;100,18;2.184,84;2.643,51;4.186,02;2.402,88;2.365,99;
2.1.23;21:15;21:30;;2.324,54;2.301,44;0,00;0,00;1,49;2.509,78;-419,54;97,51;2.090,24;2.509,78;4.217,47;2.301,44;2.267,05;
2.1.23;21:30;21:45;;2.182,41;2.160,26;0,00;0,00;1,90;2.381,13;-419,87;91,07;1.961,26;2.381,13;4.091,66;2.160,26;2.129,58;
2.1.23;21:45;22:00;;2.058,05;2.036,68;0,00;0,00;1,90;2.251,05;-410,61;85,43;1.840,44;2.251,05;3.965,80;2.036,68;2.008,72;