Netzbetreibername:;;Gemeindewerke Schutterwald;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2013 bis 31.12.2013;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.13;00:00;00:15;3.424;3.004;2.969;0;0;4;3.555;-735;114;2.820;3.555;3.402;2.977;2.907;
1.1.13;00:15;00:30;3.248;2.814;2.781;0;0;4;3.314;-676;105;2.638;3.314;3.228;2.788;2.725;
1.1.13;00:30;00:45;3.136;2.686;2.654;0;0;4;3.076;-565;98;2.512;3.076;3.117;2.662;2.603;
1.1.13;00:45;01:00;2.976;2.521;2.489;0;0;4;2.842;-491;90;2.351;2.842;2.959;2.497;2.443;
1.1.13;01:00;01:15;3.344;2.894;2.859;0;0;4;3.747;-1.046;109;2.701;3.747;3.323;2.868;2.801;
1.1.13;01:15;01:30;3.584;3.150;3.113;0;0;4;3.806;-861;123;2.945;3.806;3.560;3.122;3.045;
1.1.13;01:30;01:45;3.392;2.963;2.929;0;0;4;3.517;-742;112;2.775;3.517;3.371;2.937;2.868;
1.1.13;01:45;02:00;3.280;2.867;2.833;0;0;4;3.237;-556;107;2.681;3.237;3.260;2.841;2.776;
1.1.13;02:00;02:15;3.168;2.763;2.731;0;0;4;2.969;-387;102;2.582;2.969;3.149;2.738;2.677;
1.1.13;02:15;02:30;3.056;2.630;2.598;0;0;4;2.709;-264;95;2.445;2.709;3.038;2.606;2.549;
1.1.13;02:30;02:45;2.864;2.419;2.389;0;0;4;2.455;-205;86;2.250;2.455;2.848;2.396;2.346;
1.1.13;02:45;03:00;2.784;2.342;2.312;0;0;4;2.206;-29;82;2.177;2.206;2.769;2.320;2.271;
1.1.13;03:00;03:15;2.656;2.251;2.221;0;0;4;1.958;132;78;2.090;1.958;2.642;2.228;2.182;
1.1.13;03:15;03:30;2.656;2.248;2.218;0;0;4;1.711;377;78;2.088;1.711;2.642;2.225;2.180;
1.1.13;03:30;03:45;2.624;2.229;2.199;0;0;4;1.631;434;77;2.066;1.631;2.611;2.206;2.161;
1.1.13;03:45;04:00;2.640;2.238;2.208;0;0;4;1.552;527;77;2.079;1.552;2.626;2.216;2.170;
1.1.13;04:00;04:15;3.024;2.610;2.576;0;0;4;1.473;961;94;2.434;1.473;3.007;2.586;2.527;
1.1.13;04:15;04:30;2.992;2.611;2.579;0;0;4;1.396;1.046;94;2.442;1.396;2.975;2.586;2.530;
1.1.13;04:30;04:45;3.024;2.649;2.617;0;0;4;1.322;1.160;96;2.482;1.322;3.007;2.625;2.567;
1.1.13;04:45;05:00;3.008;2.642;2.610;0;0;4;1.249;1.225;95;2.474;1.249;2.991;2.618;2.560;
1.1.13;05:00;05:15;3.072;2.676;2.643;0;0;4;1.180;1.314;97;2.493;1.180;3.054;2.651;2.592;
1.1.13;05:15;05:30;2.960;2.573;2.542;0;0;4;1.113;1.286;92;2.398;1.113;2.943;2.549;2.494;
1.1.13;05:30;05:45;2.816;2.420;2.389;0;0;4;1.332;915;85;2.248;1.332;2.801;2.397;2.346;
1.1.13;05:45;06:00;2.576;2.178;2.149;0;0;4;1.412;602;75;2.013;1.412;2.563;2.157;2.112;
1.1.13;06:00;06:15;2.096;1.708;1.680;0;0;4;1.493;65;58;1.558;1.493;2.087;1.688;1.655;
1.1.13;06:15;06:30;2.016;1.626;1.599;0;0;4;1.576;-104;55;1.472;1.576;2.007;1.607;1.575;
1.1.13;06:30;06:45;2.000;1.623;1.594;0;0;4;1.661;-195;55;1.466;1.661;1.992;1.604;1.571;
1.1.13;06:45;07:00;1.952;1.589;1.562;0;0;4;1.746;-323;54;1.424;1.746;1.944;1.570;1.540;
1.1.13;07:00;07:15;1.872;1.521;1.495;0;0;4;1.445;-84;52;1.361;1.445;1.864;1.502;1.473;
1.1.13;07:15;07:30;1.840;1.486;1.459;0;0;4;759;566;51;1.325;759;1.833;1.467;1.438;
1.1.13;07:30;07:45;1.760;1.404;1.378;0;0;4;793;457;49;1.249;793;1.753;1.385;1.358;
1.1.13;07:45;08:00;1.744;1.380;1.354;0;0;4;872;351;48;1.223;872;1.737;1.362;1.335;
1.1.13;08:00;08:15;1.744;1.393;1.364;0;0;4;986;248;49;1.235;986;1.737;1.374;1.345;
1.1.13;08:15;08:30;1.728;1.363;1.337;0;0;4;1.034;167;48;1.201;1.034;1.721;1.344;1.318;
1.1.13;08:30;08:45;1.712;1.381;1.355;0;0;4;1.524;-296;48;1.228;1.524;1.705;1.363;1.336;
1.1.13;08:45;09:00;1.728;1.394;1.368;0;0;4;1.686;-442;49;1.245;1.686;1.721;1.376;1.349;
1.1.13;09:00;09:15;1.936;1.602;1.575;0;0;9;1.833;-378;54;1.455;1.833;1.928;1.583;1.557;
1.1.13;09:15;09:30;1.936;1.616;1.588;2;0;23;1.933;-445;55;1.488;1.933;1.930;1.597;1.584;
1.1.13;09:30;09:45;2.016;1.691;1.664;3;0;36;2.019;-453;58;1.565;2.019;2.011;1.671;1.671;
1.1.13;09:45;10:00;1.888;1.571;1.544;19;0;177;2.092;-503;57;1.588;2.092;1.900;1.552;1.692;
1.1.13;10:00;10:15;1.936;1.613;1.586;24;0;214;2.169;-501;59;1.668;2.169;1.952;1.593;1.768;
1.1.13;10:15;10:30;2.048;1.709;1.682;14;0;127;2.257;-589;60;1.668;2.257;2.053;1.689;1.778;
1.1.13;10:30;10:45;2.000;1.666;1.638;19;0;175;2.331;-654;60;1.677;2.331;2.010;1.646;1.781;
1.1.13;10:45;11:00;2.080;1.759;1.732;20;0;182;2.413;-639;63;1.774;2.413;2.091;1.739;1.880;
1.1.13;11:00;11:15;2.176;1.843;1.815;11;0;105;2.498;-705;64;1.793;2.498;2.178;1.823;1.886;
1.1.13;11:15;11:30;2.320;1.998;1.970;13;0;123;2.582;-628;71;1.954;2.582;2.322;1.977;2.055;
1.1.13;11:30;11:45;2.288;1.991;1.963;26;0;227;2.651;-597;73;2.055;2.651;2.303;1.970;2.149;
1.1.13;11:45;12:00;2.272;1.961;1.931;34;0;286;2.697;-620;73;2.078;2.697;2.295;1.940;2.175;
1.1.13;12:00;12:15;2.448;2.115;2.086;15;0;134;2.740;-661;75;2.079;2.740;2.451;2.094;2.178;
1.1.13;12:15;12:30;2.544;2.190;2.161;8;0;78;2.732;-639;77;2.093;2.732;2.539;2.168;2.196;
1.1.13;12:30;12:45;2.512;2.147;2.118;7;0;71;2.680;-635;75;2.045;2.680;2.507;2.125;2.147;
1.1.13;12:45;13:00;2.528;2.180;2.151;6;0;59;2.597;-529;76;2.068;2.597;2.521;2.158;2.168;
1.1.13;13:00;13:15;2.480;2.148;2.119;7;0;72;2.490;-438;75;2.051;2.490;2.475;2.126;2.150;
1.1.13;13:15;13:30;2.416;2.089;2.058;8;0;80;2.365;-371;73;1.994;2.365;2.412;2.068;2.099;
1.1.13;13:30;13:45;2.416;2.087;2.058;9;0;86;2.236;-238;73;1.998;2.236;2.413;2.066;2.104;
1.1.13;13:45;14:00;2.496;2.151;2.122;8;0;78;2.115;-56;75;2.059;2.115;2.492;2.129;2.158;
1.1.13;14:00;14:15;2.528;2.178;2.149;7;0;71;2.009;76;76;2.085;2.009;2.523;2.156;2.179;
1.1.13;14:15;14:30;2.480;2.126;2.095;7;0;68;1.918;107;74;2.026;1.918;2.475;2.104;2.123;
1.1.13;14:30;14:45;2.624;2.281;2.251;6;0;59;1.841;324;80;2.165;1.841;2.617;2.259;2.266;
1.1.13;14:45;15:00;2.672;2.324;2.293;4;0;43;1.778;414;82;2.192;1.778;2.662;2.302;2.290;
1.1.13;15:00;15:15;2.672;2.307;2.277;2;0;28;1.726;437;81;2.163;1.726;2.660;2.284;2.261;
1.1.13;15:15;15:30;2.688;2.311;2.281;0;0;14;1.681;471;81;2.153;1.681;2.674;2.289;2.251;
1.1.13;15:30;15:45;2.688;2.303;2.273;0;0;10;1.643;496;80;2.140;1.643;2.674;2.281;2.239;
1.1.13;15:45;16:00;2.688;2.308;2.278;0;0;7;1.606;534;80;2.140;1.606;2.674;2.285;2.241;
1.1.13;16:00;16:15;2.688;2.291;2.260;0;0;4;1.569;545;80;2.114;1.569;2.674;2.268;2.220;
1.1.13;16:15;16:30;2.704;2.311;2.279;0;0;4;1.543;580;80;2.123;1.543;2.690;2.288;2.239;
1.1.13;16:30;16:45;2.784;2.387;2.357;0;0;4;1.537;655;84;2.193;1.537;2.769;2.364;2.315;
1.1.13;16:45;17:00;2.880;2.489;2.456;0;0;4;1.660;636;88;2.296;1.660;2.864;2.465;2.411;
1.1.13;17:00;17:15;3.024;2.615;2.582;0;0;4;1.545;876;94;2.421;1.545;3.007;2.590;2.533;
1.1.13;17:15;17:30;3.136;2.721;2.689;0;0;4;1.642;879;100;2.521;1.642;3.117;2.697;2.636;
1.1.13;17:30;17:45;3.216;2.815;2.782;0;0;4;1.752;860;104;2.612;1.752;3.197;2.790;2.726;
1.1.13;17:45;18:00;3.184;2.841;2.808;0;0;4;1.860;777;105;2.637;1.860;3.165;2.816;2.751;
1.1.13;18:00;18:15;3.200;2.842;2.808;0;0;4;1.953;688;105;2.642;1.953;3.181;2.816;2.752;
1.1.13;18:15;18:30;3.200;2.812;2.779;0;0;4;2.033;575;104;2.608;2.033;3.181;2.787;2.723;
1.1.13;18:30;18:45;3.232;2.850;2.817;0;0;4;2.439;207;106;2.646;2.439;3.212;2.824;2.760;
1.1.13;18:45;19:00;3.232;2.840;2.807;0;0;4;2.502;132;105;2.634;2.502;3.212;2.815;2.751;
1.1.13;19:00;19:15;3.152;2.764;2.731;0;0;4;2.546;17;101;2.563;2.546;3.133;2.739;2.677;
1.1.13;19:15;19:30;3.136;2.753;2.721;0;0;4;2.566;-10;101;2.556;2.566;3.117;2.728;2.667;
1.1.13;19:30;19:45;3.136;2.718;2.684;0;0;4;2.560;-49;99;2.510;2.560;3.117;2.693;2.631;
1.1.13;19:45;20:00;3.056;2.645;2.613;0;0;4;2.511;-61;96;2.450;2.511;3.038;2.621;2.564;
1.1.13;20:00;20:15;3.056;2.634;2.601;0;0;4;2.431;6;95;2.437;2.431;3.038;2.609;2.552;
1.1.13;20:15;20:30;3.040;2.591;2.559;0;0;4;2.336;68;94;2.404;2.336;3.023;2.566;2.510;
1.1.13;20:30;20:45;3.712;3.253;3.217;0;0;4;3.885;-844;129;3.042;3.885;3.687;3.224;3.145;
1.1.13;20:45;21:00;3.856;3.409;3.372;0;0;4;4.118;-920;139;3.198;4.118;3.829;3.380;3.294;
1.1.13;21:00;21:15;3.744;3.283;3.246;0;0;4;3.880;-798;131;3.082;3.880;3.718;3.255;3.174;
1.1.13;21:15;21:30;3.632;3.180;3.145;0;0;4;3.661;-675;125;2.986;3.661;3.608;3.152;3.076;
1.1.13;21:30;21:45;3.472;3.032;2.998;0;0;4;3.450;-612;116;2.838;3.450;3.450;3.005;2.934;
1.1.13;21:45;22:00;3.296;2.835;2.803;0;0;4;3.234;-578;106;2.656;3.234;3.276;2.810;2.746;
1.1.13;22:00;22:15;3.552;3.083;3.047;0;0;4;3.007;-112;119;2.894;3.007;3.529;3.056;2.982;
1.1.13;22:15;22:30;4.352;3.883;3.841;0;0;4;5.084;-1.424;170;3.660;5.084;4.318;3.849;3.743;
1.1.13;22:30;22:45;4.272;3.751;3.711;0;0;4;4.835;-1.306;162;3.529;4.835;4.239;3.719;3.619;
1.1.13;22:45;23:00;4.112;3.570;3.532;0;0;4;4.580;-1.218;150;3.362;4.580;4.081;3.540;3.447;
1.1.13;23:00;23:15;4.000;3.399;3.362;0;0;4;4.322;-1.123;140;3.199;4.322;3.971;3.370;3.285;
1.1.13;23:15;23:30;3.808;3.199;3.163;0;0;4;4.065;-1.064;128;3.001;4.065;3.781;3.171;3.094;
1.1.13;23:30;23:45;3.488;2.935;2.901;0;0;4;3.809;-1.062;112;2.747;3.809;3.465;2.908;2.841;
2.1.13;23:45;00:00;3.248;2.687;2.655;0;0;4;3.557;-1.051;100;2.507;3.557;3.228;2.662;2.604;
2.1.13;00:00;00:15;3.088;2.488;2.456;0;0;4;3.340;-1.033;90;2.307;3.340;3.070;2.464;2.411;
2.1.13;00:15;00:30;2.912;2.346;2.315;0;0;4;3.094;-925;84;2.169;3.094;2.896;2.324;2.274;
2.1.13;00:30;00:45;2.800;2.204;2.171;0;0;4;2.857;-833;78;2.024;2.857;2.785;2.182;2.134;
2.1.13;00:45;01:00;2.640;2.030;2.001;0;0;4;2.632;-774;71;1.858;2.632;2.626;2.009;1.969;
2.1.13;01:00;01:15;3.072;2.480;2.449;0;0;4;3.557;-1.261;90;2.296;3.557;3.054;2.456;2.404;
2.1.13;01:15;01:30;3.232;2.648;2.614;0;0;4;3.643;-1.197;98;2.446;3.643;3.212;2.623;2.564;
2.1.13;01:30;01:45;3.136;2.592;2.560;0;0;4;3.386;-986;95;2.400;3.386;3.117;2.568;2.512;
2.1.13;01:45;02:00;3.120;2.567;2.535;0;0;4;3.135;-765;94;2.370;3.135;3.102;2.543;2.488;
2.1.13;02:00;02:15;3.008;2.465;2.434;0;0;4;2.890;-624;89;2.266;2.890;2.991;2.441;2.390;
2.1.13;02:15;02:30;2.960;2.364;2.334;0;0;4;2.647;-480;85;2.167;2.647;2.943;2.341;2.292;
2.1.13;02:30;02:45;2.832;2.250;2.220;0;0;4;2.407;-344;80;2.063;2.407;2.817;2.228;2.182;
2.1.13;02:45;03:00;2.832;2.241;2.211;0;0;4;2.167;-124;79;2.043;2.167;2.817;2.219;2.173;
2.1.13;03:00;03:15;2.800;2.215;2.183;0;0;4;1.926;100;78;2.027;1.926;2.785;2.193;2.146;
2.1.13;03:15;03:30;2.880;2.279;2.249;0;0;4;1.688;397;81;2.084;1.688;2.864;2.257;2.210;
2.1.13;03:30;03:45;2.848;2.286;2.256;0;0;4;1.614;483;81;2.097;1.614;2.832;2.264;2.217;
2.1.13;03:45;04:00;2.896;2.348;2.317;0;0;4;1.544;620;84;2.164;1.544;2.880;2.325;2.277;
2.1.13;04:00;04:15;3.392;2.839;2.805;0;0;4;1.476;1.156;107;2.632;1.476;3.371;2.813;2.749;
2.1.13;04:15;04:30;3.408;2.864;2.830;0;0;4;1.412;1.239;108;2.651;1.412;3.386;2.838;2.773;
2.1.13;04:30;04:45;3.424;2.887;2.853;0;0;4;1.350;1.324;110;2.674;1.350;3.402;2.861;2.795;
2.1.13;04:45;05:00;3.408;2.868;2.835;0;0;4;1.292;1.368;109;2.661;1.292;3.386;2.842;2.777;
2.1.13;05:00;05:15;3.520;3.024;2.989;0;0;4;1.233;1.571;116;2.805;1.233;3.497;2.997;2.926;
2.1.13;05:15;05:30;3.520;2.962;2.926;0;0;4;1.188;1.553;114;2.742;1.188;3.497;2.936;2.866;
2.1.13;05:30;05:45;3.440;2.831;2.797;0;0;4;1.455;1.144;107;2.599;1.455;3.418;2.805;2.741;
2.1.13;05:45;06:00;3.248;2.618;2.584;0;0;4;1.620;765;97;2.386;1.620;3.228;2.593;2.535;
2.1.13;06:00;06:15;2.800;2.137;2.105;0;0;4;1.838;73;76;1.911;1.838;2.785;2.115;2.070;
2.1.13;06:15;06:30;2.816;2.133;2.101;0;0;4;2.083;-237;76;1.846;2.083;2.801;2.111;2.066;
2.1.13;06:30;06:45;2.992;2.270;2.237;0;0;4;2.337;-438;82;1.899;2.337;2.975;2.248;2.199;
2.1.13;06:45;07:00;3.136;2.407;2.374;0;0;4;2.569;-632;88;1.938;2.569;3.117;2.384;2.331;
2.1.13;07:00;07:15;3.264;2.488;2.444;0;0;4;2.458;-501;92;1.957;2.458;3.244;2.464;2.399;
2.1.13;07:15;07:30;3.488;2.665;2.614;0;0;4;1.949;131;101;2.080;1.949;3.465;2.641;2.564;
2.1.13;07:30;07:45;3.328;2.486;2.441;0;0;4;2.124;-199;93;1.925;2.124;3.307;2.462;2.396;
2.1.13;07:45;08:00;3.376;2.493;2.447;0;0;4;2.288;-364;93;1.924;2.288;3.355;2.470;2.402;
2.1.13;08:00;08:15;3.360;2.457;2.413;0;0;4;2.415;-529;92;1.886;2.415;3.339;2.434;2.369;
2.1.13;08:15;08:30;3.360;2.455;2.411;0;0;4;2.412;-540;92;1.872;2.412;3.339;2.432;2.367;
2.1.13;08:30;08:45;3.424;2.517;2.470;0;0;4;2.801;-865;95;1.936;2.801;3.402;2.493;2.424;
2.1.13;08:45;09:00;3.392;2.506;2.462;0;0;6;2.829;-898;94;1.931;2.829;3.371;2.483;2.419;
2.1.13;09:00;09:15;3.632;2.716;2.670;0;0;13;2.819;-677;105;2.143;2.819;3.608;2.692;2.627;
2.1.13;09:15;09:30;3.648;2.692;2.647;3;0;33;2.756;-616;105;2.140;2.756;3.626;2.668;2.624;
2.1.13;09:30;09:45;3.664;2.683;2.633;6;0;61;2.680;-551;106;2.128;2.680;3.645;2.658;2.638;
2.1.13;09:45;10:00;3.504;2.559;2.507;24;0;195;2.608;-464;103;2.144;2.608;3.505;2.535;2.646;
2.1.13;10:00;10:15;3.424;2.485;2.435;36;0;287;2.566;-407;103;2.158;2.566;3.437;2.462;2.665;
2.1.13;10:15;10:30;3.216;2.337;2.287;58;0;468;2.552;-368;101;2.184;2.552;3.254;2.315;2.697;
2.1.13;10:30;10:45;2.688;1.922;1.875;134;0;972;2.537;-253;97;2.284;2.537;2.807;1.902;2.785;
2.1.13;10:45;11:00;2.656;1.919;1.876;142;0;994;2.534;-223;98;2.311;2.534;2.783;1.899;2.807;
2.1.13;11:00;11:15;2.320;1.592;1.548;151;0;1.106;2.533;-425;86;2.108;2.533;2.459;1.573;2.599;
2.1.13;11:15;11:30;2.272;1.569;1.527;159;0;1.190;2.538;-379;88;2.159;2.538;2.419;1.550;2.659;
2.1.13;11:30;11:45;2.272;1.571;1.528;161;0;1.228;2.544;-346;89;2.198;2.544;2.422;1.551;2.698;
2.1.13;11:45;12:00;2.256;1.519;1.477;160;0;1.251;2.556;-361;88;2.194;2.556;2.404;1.500;2.671;
2.1.13;12:00;12:15;2.112;1.389;1.347;169;0;1.370;2.599;-415;86;2.184;2.599;2.271;1.370;2.660;
2.1.13;12:15;12:30;3.072;2.218;2.172;56;0;483;2.618;-482;95;2.137;2.618;3.110;2.196;2.601;
2.1.13;12:30;12:45;3.120;2.273;2.219;41;0;361;2.608;-528;94;2.080;2.608;3.143;2.251;2.527;
2.1.13;12:45;13:00;3.088;2.226;2.167;41;0;358;2.572;-531;91;2.041;2.572;3.110;2.204;2.474;
2.1.13;13:00;13:15;3.280;2.408;2.352;44;0;386;2.505;-256;101;2.249;2.505;3.303;2.385;2.680;
2.1.13;13:15;13:30;3.248;2.370;2.325;45;0;407;2.421;-173;101;2.248;2.421;3.273;2.348;2.675;
2.1.13;13:30;13:45;3.168;2.297;2.251;50;0;445;2.336;-148;98;2.188;2.336;3.199;2.274;2.639;
2.1.13;13:45;14:00;2.976;2.131;2.087;57;0;493;2.271;-207;92;2.064;2.271;3.016;2.110;2.527;
2.1.13;14:00;14:15;2.944;2.117;2.072;51;0;444;2.234;-218;89;2.016;2.234;2.978;2.095;2.465;
2.1.13;14:15;14:30;3.152;2.289;2.244;31;0;280;2.221;-197;92;2.024;2.221;3.164;2.267;2.473;
2.1.13;14:30;14:45;3.456;2.535;2.485;25;0;221;2.219;-19;103;2.199;2.219;3.458;2.511;2.649;
2.1.13;14:45;15:00;3.392;2.486;2.436;27;0;242;2.214;-34;101;2.180;2.214;3.398;2.462;2.622;
2.1.13;15:00;15:15;3.408;2.526;2.474;23;0;204;2.201;-8;101;2.193;2.201;3.409;2.502;2.622;
2.1.13;15:15;15:30;3.408;2.520;2.469;21;0;180;2.179;-12;100;2.167;2.179;3.407;2.496;2.594;
2.1.13;15:30;15:45;3.360;2.513;2.467;25;0;190;2.150;31;100;2.181;2.150;3.363;2.490;2.602;
2.1.13;15:45;16:00;3.456;2.599;2.552;7;0;69;2.121;64;100;2.185;2.121;3.441;2.575;2.567;
2.1.13;16:00;16:15;3.360;2.570;2.523;4;0;38;2.093;43;97;2.136;2.093;3.343;2.547;2.510;
2.1.13;16:15;16:30;3.376;2.620;2.572;2;0;24;2.071;146;99;2.217;2.071;3.357;2.595;2.543;
2.1.13;16:30;16:45;3.424;2.666;2.617;0;0;7;2.060;222;100;2.283;2.060;3.402;2.642;2.570;
2.1.13;16:45;17:00;3.520;2.758;2.710;0;0;4;2.162;218;105;2.380;2.162;3.497;2.733;2.657;
2.1.13;17:00;17:15;3.712;2.921;2.871;0;0;4;2.007;511;114;2.518;2.007;3.687;2.894;2.812;
2.1.13;17:15;17:30;3.856;3.077;3.025;0;0;4;2.053;647;122;2.699;2.053;3.829;3.050;2.961;
2.1.13;17:30;17:45;3.888;3.102;3.051;0;0;4;2.113;609;124;2.722;2.113;3.860;3.075;2.986;
2.1.13;17:45;18:00;3.984;3.205;3.149;0;0;4;2.183;635;130;2.818;2.183;3.955;3.177;3.080;
2.1.13;18:00;18:15;3.888;3.169;3.116;0;0;4;2.260;531;127;2.791;2.260;3.860;3.141;3.048;
2.1.13;18:15;18:30;3.856;3.137;3.089;0;0;4;2.335;430;125;2.765;2.335;3.829;3.110;3.022;
2.1.13;18:30;18:45;3.840;3.146;3.097;0;0;4;2.737;42;125;2.780;2.737;3.813;3.118;3.030;
2.1.13;18:45;19:00;3.920;3.186;3.127;0;0;4;2.788;4;128;2.792;2.788;3.892;3.158;3.059;
2.1.13;19:00;19:15;3.936;3.198;3.145;0;0;4;2.802;5;129;2.806;2.802;3.908;3.170;3.076;
2.1.13;19:15;19:30;3.872;3.140;3.087;0;0;4;2.780;-24;125;2.757;2.780;3.845;3.112;3.021;
2.1.13;19:30;19:45;3.760;3.038;2.987;0;0;4;2.731;-61;120;2.670;2.731;3.734;3.011;2.924;
2.1.13;19:45;20:00;3.712;2.978;2.928;0;0;4;2.651;-33;116;2.618;2.651;3.687;2.952;2.867;
2.1.13;20:00;20:15;3.680;2.922;2.872;0;0;4;2.556;16;114;2.572;2.556;3.655;2.896;2.813;
2.1.13;20:15;20:30;3.584;2.828;2.778;0;0;4;2.458;41;108;2.499;2.458;3.560;2.802;2.723;
2.1.13;20:30;20:45;4.432;3.659;3.605;0;0;4;4.009;-702;159;3.307;4.009;4.397;3.627;3.517;
2.1.13;20:45;21:00;4.560;3.818;3.764;0;0;4;4.241;-766;169;3.475;4.241;4.523;3.785;3.669;
2.1.13;21:00;21:15;4.368;3.675;3.623;0;0;4;3.993;-629;159;3.364;3.993;4.334;3.643;3.534;
2.1.13;21:15;21:30;4.240;3.540;3.490;0;0;4;3.757;-503;150;3.255;3.757;4.207;3.509;3.407;
2.1.13;21:30;21:45;3.968;3.297;3.251;0;0;4;3.527;-493;134;3.035;3.527;3.939;3.268;3.178;
2.1.13;21:45;22:00;3.824;3.168;3.122;0;0;4;3.295;-381;126;2.914;3.295;3.797;3.140;3.054;
2.1.13;22:00;22:15;3.936;3.271;3.226;0;0;4;3.055;-28;133;3.027;3.055;3.908;3.242;3.154;
2.1.13;22:15;22:30;4.720;4.080;4.030;0;0;4;5.126;-1.322;187;3.804;5.126;4.680;4.045;3.922;
2.1.13;22:30;22:45;4.752;4.077;4.027;0;0;4;4.874;-1.067;187;3.808;4.874;4.711;4.042;3.919;
2.1.13;22:45;23:00;4.672;4.017;3.970;0;0;4;4.619;-862;183;3.757;4.619;4.633;3.983;3.865;
2.1.13;23:00;23:15;4.480;3.825;3.781;0;0;4;4.362;-788;169;3.574;4.362;4.444;3.792;3.685;
2.1.13;23:15;23:30;4.368;3.629;3.586;0;0;4;4.104;-730;157;3.375;4.104;4.334;3.597;3.499;
2.1.13;23:30;23:45;4.160;3.449;3.409;0;0;4;3.848;-639;145;3.209;3.848;4.129;3.420;3.329;
3.1.13;23:45;00:00;3.872;3.217;3.178;0;0;4;3.592;-602;130;2.990;3.592;3.845;3.189;3.108;
3.1.13;00:00;00:15;3.568;2.914;2.877;0;0;4;3.500;-798;112;2.702;3.500;3.544;2.887;2.818;
3.1.13;00:15;00:30;3.392;2.732;2.696;0;0;4;3.242;-716;103;2.526;3.242;3.371;2.707;2.644;
3.1.13;00:30;00:45;3.200;2.515;2.481;0;0;4;2.994;-674;92;2.321;2.994;3.181;2.492;2.436;
3.1.13;00:45;01:00;2.992;2.336;2.301;0;0;4;2.758;-611;84;2.147;2.758;2.975;2.313;2.260;
3.1.13;01:00;01:15;3.488;2.823;2.787;0;0;4;3.748;-1.132;108;2.615;3.748;3.465;2.797;2.731;
3.1.13;01:15;01:30;3.648;2.996;2.960;0;0;4;3.842;-1.064;117;2.778;3.842;3.624;2.969;2.898;
3.1.13;01:30;01:45;3.520;2.891;2.856;0;0;4;3.569;-893;111;2.676;3.569;3.497;2.865;2.798;
3.1.13;01:45;02:00;3.344;2.715;2.682;0;0;4;3.303;-794;102;2.508;3.303;3.323;2.691;2.630;
3.1.13;02:00;02:15;3.216;2.598;2.565;0;0;4;3.041;-649;96;2.392;3.041;3.197;2.573;2.517;
3.1.13;02:15;02:30;3.104;2.487;2.456;0;0;4;2.782;-499;91;2.283;2.782;3.086;2.464;2.411;
3.1.13;02:30;02:45;2.928;2.346;2.316;0;0;4;2.527;-378;84;2.149;2.527;2.912;2.324;2.275;
3.1.13;02:45;03:00;2.912;2.297;2.267;0;0;4;2.271;-184;82;2.087;2.271;2.896;2.275;2.228;
3.1.13;03:00;03:15;2.960;2.335;2.305;0;0;4;2.015;118;84;2.133;2.015;2.943;2.313;2.264;
3.1.13;03:15;03:30;2.976;2.353;2.321;0;0;4;1.760;379;84;2.139;1.760;2.959;2.330;2.279;
3.1.13;03:30;03:45;3.008;2.396;2.365;0;0;4;1.682;500;86;2.181;1.682;2.991;2.373;2.323;
3.1.13;03:45;04:00;3.008;2.406;2.375;0;0;4;1.607;586;87;2.193;1.607;2.991;2.383;2.333;
3.1.13;04:00;04:15;3.488;2.889;2.855;0;0;4;1.534;1.120;110;2.654;1.534;3.465;2.863;2.797;
3.1.13;04:15;04:30;3.632;3.043;3.008;0;0;4;1.465;1.333;119;2.798;1.465;3.608;3.016;2.944;
3.1.13;04:30;04:45;3.600;3.041;3.006;0;0;4;1.399;1.397;118;2.795;1.399;3.576;3.014;2.942;
3.1.13;04:45;05:00;3.600;3.026;2.992;0;0;4;1.336;1.459;118;2.795;1.336;3.576;3.000;2.929;
3.1.13;05:00;05:15;3.760;3.170;3.134;0;0;4;1.273;1.645;126;2.918;1.273;3.734;3.142;3.066;
3.1.13;05:15;05:30;3.760;3.112;3.077;0;0;4;1.223;1.633;123;2.856;1.223;3.734;3.084;3.010;
3.1.13;05:30;05:45;3.824;3.168;3.131;0;0;4;1.504;1.365;127;2.869;1.504;3.797;3.140;3.063;
3.1.13;05:45;06:00;3.664;3.002;2.967;0;0;4;1.674;1.000;117;2.674;1.674;3.639;2.976;2.905;
3.1.13;06:00;06:15;3.184;2.497;2.463;0;0;4;1.897;231;92;2.128;1.897;3.165;2.473;2.418;
3.1.13;06:15;06:30;3.152;2.409;2.376;0;0;4;2.147;-128;88;2.019;2.147;3.133;2.386;2.334;
3.1.13;06:30;06:45;3.216;2.452;2.416;0;0;4;2.406;-379;90;2.027;2.406;3.197;2.429;2.372;
3.1.13;06:45;07:00;3.360;2.597;2.562;0;0;4;2.643;-538;97;2.105;2.643;3.339;2.573;2.514;
3.1.13;07:00;07:15;3.344;2.529;2.483;0;0;4;2.509;-520;94;1.989;2.509;3.323;2.506;2.437;
3.1.13;07:15;07:30;3.440;2.634;2.580;0;0;4;1.952;103;99;2.055;1.952;3.418;2.609;2.531;
3.1.13;07:30;07:45;3.264;2.471;2.425;0;0;4;2.126;-244;91;1.882;2.126;3.244;2.447;2.380;
3.1.13;07:45;08:00;3.312;2.489;2.441;0;0;4;2.290;-393;92;1.897;2.290;3.292;2.465;2.396;
3.1.13;08:00;08:15;3.296;2.433;2.387;0;0;4;2.417;-557;90;1.861;2.417;3.276;2.410;2.344;
3.1.13;08:15;08:30;3.360;2.463;2.418;0;0;4;2.414;-548;92;1.866;2.414;3.339;2.440;2.374;
3.1.13;08:30;08:45;3.392;2.508;2.462;0;0;7;2.820;-889;94;1.931;2.820;3.371;2.484;2.421;
3.1.13;08:45;09:00;3.408;2.510;2.465;0;0;11;2.848;-915;95;1.933;2.848;3.387;2.487;2.427;
3.1.13;09:00;09:15;3.552;2.612;2.565;0;0;12;2.839;-805;100;2.034;2.839;3.529;2.588;2.524;
3.1.13;09:15;09:30;3.664;2.716;2.669;0;0;9;2.775;-663;105;2.112;2.775;3.639;2.691;2.622;
3.1.13;09:30;09:45;3.664;2.734;2.686;3;0;32;2.698;-542;107;2.156;2.698;3.642;2.709;2.661;
3.1.13;09:45;10:00;3.680;2.733;2.681;9;0;83;2.626;-425;109;2.201;2.626;3.664;2.708;2.705;
3.1.13;10:00;10:15;3.648;2.740;2.682;9;0;87;2.582;-358;108;2.224;2.582;3.633;2.715;2.711;
3.1.13;10:15;10:30;3.728;2.790;2.737;7;0;64;2.569;-324;111;2.244;2.569;3.709;2.765;2.741;
3.1.13;10:30;10:45;3.808;2.852;2.798;6;0;57;2.553;-264;114;2.289;2.553;3.787;2.826;2.793;
3.1.13;10:45;11:00;3.904;2.932;2.879;8;0;77;2.549;-198;120;2.351;2.549;3.884;2.906;2.890;
3.1.13;11:00;11:15;3.680;2.743;2.690;7;0;74;2.548;-369;109;2.179;2.548;3.662;2.718;2.706;
3.1.13;11:15;11:30;3.664;2.713;2.660;11;0;107;2.553;-375;108;2.178;2.553;3.650;2.688;2.708;
3.1.13;11:30;11:45;3.760;2.795;2.742;12;0;114;2.560;-278;113;2.282;2.560;3.746;2.770;2.794;
3.1.13;11:45;12:00;3.712;2.787;2.737;14;0;127;2.571;-271;113;2.300;2.571;3.700;2.762;2.803;
3.1.13;12:00;12:15;3.680;2.763;2.712;13;0;125;2.616;-302;111;2.314;2.616;3.668;2.737;2.776;
3.1.13;12:15;12:30;3.744;2.818;2.763;16;0;148;2.636;-239;115;2.396;2.636;3.735;2.792;2.847;
3.1.13;12:30;12:45;3.632;2.685;2.620;21;0;192;2.625;-322;109;2.303;2.625;3.629;2.660;2.752;
3.1.13;12:45;13:00;3.488;2.573;2.512;18;0;168;2.589;-416;103;2.173;2.589;3.484;2.549;2.623;
3.1.13;13:00;13:15;3.808;2.877;2.815;14;0;129;2.522;-107;118;2.415;2.522;3.795;2.851;2.879;
3.1.13;13:15;13:30;3.952;2.972;2.911;14;0;123;2.438;65;123;2.503;2.438;3.937;2.946;2.966;
3.1.13;13:30;13:45;3.856;2.934;2.879;11;0;103;2.353;93;120;2.447;2.353;3.840;2.908;2.916;
3.1.13;13:45;14:00;3.792;2.872;2.819;10;0;95;2.288;104;116;2.393;2.288;3.776;2.846;2.850;
3.1.13;14:00;14:15;3.712;2.774;2.722;11;0;107;2.251;62;112;2.314;2.251;3.698;2.748;2.769;
3.1.13;14:15;14:30;3.632;2.742;2.692;10;0;97;2.238;48;109;2.286;2.238;3.618;2.717;2.729;