Netzbetreibername:;;Gemeindewerke Schutterwald -Netzbetrieb-;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.20;00:00;00:15;3.840,00;3.313,29;3.280,07;0,00;0,00;3,28;3.329,88;-230,45;120,48;3.099,43;3.329,88;3.814,98;3.287,59;3.213,60;
1.1.20;00:15;00:30;3.664,00;3.165,65;3.134,93;0,00;0,00;3,28;3.108,36;-151,79;111,91;2.956,57;3.108,36;3.641,11;3.141,09;3.073,75;
1.1.20;00:30;00:45;3.472,00;2.971,32;2.942,13;0,00;0,00;3,56;2.890,69;-114,31;101,62;2.776,39;2.890,69;3.451,32;2.948,21;2.887,86;
1.1.20;00:45;01:00;3.248,00;2.749,75;2.722,25;0,00;0,00;3,28;2.676,04;-113,87;90,59;2.562,17;2.676,04;3.229,75;2.728,17;2.674,77;
1.1.20;01:00;01:15;3.744,00;3.290,15;3.258,55;0,00;0,00;3,56;3.454,35;-373,18;118,33;3.081,16;3.454,35;3.720,15;3.264,63;3.193,15;
1.1.20;01:15;01:30;3.776,00;3.324,77;3.293,29;0,00;0,00;3,28;3.496,36;-381,62;120,27;3.114,74;3.496,36;3.751,77;3.298,97;3.226,33;
1.1.20;01:30;01:45;3.632,00;3.205,49;3.174,87;0,00;0,00;3,28;3.235,94;-234,49;113,27;3.001,45;3.235,94;3.609,49;3.180,63;3.112,25;
1.1.20;01:45;02:00;3.552,00;3.110,42;3.079,72;0,00;0,00;3,28;2.985,50;-77,15;108,24;2.908,35;2.985,50;3.530,42;3.086,28;3.020,48;
1.1.20;02:00;02:15;3.472,00;3.031,32;3.000,74;0,00;0,00;3,84;2.746,88;83,35;104,04;2.830,23;2.746,88;3.451,32;3.007,78;2.944,76;
1.1.20;02:15;02:30;3.376,00;2.948,36;2.917,73;0,00;0,00;3,28;2.516,98;238,34;99,58;2.755,32;2.516,98;3.356,38;2.925,41;2.864,00;
1.1.20;02:30;02:45;3.312,00;2.843,08;2.814,94;0,00;0,00;3,28;2.292,97;358,36;94,81;2.651,33;2.292,97;3.293,08;2.820,86;2.764,55;
1.1.20;02:45;03:00;3.264,00;2.825,58;2.797,49;0,00;0,00;3,28;2.074,18;553,78;93,63;2.627,97;2.074,18;3.245,58;2.803,49;2.747,66;
1.1.20;03:00;03:15;3.216,00;2.782,28;2.754,64;0,00;0,00;3,28;1.856,31;731,84;91,48;2.588,15;1.856,31;3.198,09;2.760,48;2.706,15;
1.1.20;03:15;03:30;3.216,00;2.780,77;2.753,31;0,00;0,00;3,84;1.639,28;955,41;91,45;2.594,69;1.639,28;3.198,09;2.758,99;2.705,40;
1.1.20;03:30;03:45;3.216,00;2.793,20;2.765,17;0,00;0,00;3,28;1.568,04;1.026,37;91,88;2.594,41;1.568,04;3.198,09;2.771,33;2.716,35;
1.1.20;03:45;04:00;3.152,00;2.743,82;2.716,68;0,00;0,00;3,28;1.497,93;1.049,31;89,39;2.547,24;1.497,93;3.134,75;2.722,28;2.669,37;
1.1.20;04:00;04:15;3.536,00;3.103,38;3.073,38;0,12;0,00;3,28;1.427,76;1.464,04;107,79;2.891,80;1.427,76;3.514,72;3.079,30;3.014,36;
1.1.20;04:15;04:30;3.552,00;3.121,89;3.091,43;0,00;0,00;3,56;1.359,75;1.549,18;108,75;2.908,93;1.359,75;3.530,42;3.097,67;3.032,05;
1.1.20;04:30;04:45;3.552,00;3.124,12;3.093,80;0,00;0,00;3,56;1.294,35;1.614,11;108,85;2.908,46;1.294,35;3.530,42;3.099,88;3.034,34;
1.1.20;04:45;05:00;3.568,00;3.153,69;3.123,55;0,00;0,00;3,28;1.230,67;1.710,66;110,29;2.941,33;1.230,67;3.546,23;3.129,23;3.062,77;
1.1.20;05:00;05:15;3.664,00;3.241,69;3.210,55;0,00;0,00;3,28;1.170,46;1.846,32;115,22;3.016,78;1.170,46;3.641,11;3.216,55;3.146,64;
1.1.20;05:15;05:30;3.584,00;3.159,83;3.129,33;0,00;0,00;3,28;1.111,97;1.829,06;110,73;2.941,03;1.111,97;3.562,05;3.135,33;3.068,34;
1.1.20;05:30;05:45;3.568,00;3.165,85;3.135,30;0,00;0,00;3,56;1.303,75;1.636,04;110,81;2.939,79;1.303,75;3.546,23;3.141,30;3.074,37;
1.1.20;05:45;06:00;3.408,00;2.999,86;2.970,70;0,00;0,00;3,28;1.373,42;1.412,15;102,07;2.785,57;1.373,42;3.388,03;2.976,54;2.915,20;
1.1.20;06:00;06:15;2.752,00;2.333,53;2.308,91;0,00;0,00;3,56;1.445,58;692,58;71,45;2.138,17;1.445,58;2.738,56;2.314,51;2.273,49;
1.1.20;06:15;06:30;2.736,00;2.336,81;2.311,60;0,00;0,00;3,28;1.518,69;620,76;71,39;2.139,45;1.518,69;2.722,70;2.317,76;2.275,85;
1.1.20;06:30;06:45;2.688,00;2.274,95;2.250,41;0,00;0,00;3,56;1.593,57;487,01;69,04;2.080,58;1.593,57;2.675,12;2.256,25;2.216,51;
1.1.20;06:45;07:00;2.624,00;2.214,01;2.189,72;0,00;0,00;3,28;1.669,98;347,82;66,63;2.017,81;1.669,98;2.611,67;2.195,64;2.157,07;
1.1.20;07:00;07:15;2.512,00;2.111,63;2.087,71;0,00;0,00;3,28;1.278,81;633,85;62,69;1.912,66;1.278,81;2.500,60;2.093,79;2.057,54;
1.1.20;07:15;07:30;2.464,00;2.055,13;2.031,98;0,00;0,00;3,56;680,57;1.173,48;60,73;1.854,04;680,57;2.452,98;2.037,58;2.003,39;
1.1.20;07:30;07:45;2.176,00;1.760,15;1.737,88;0,00;0,00;3,28;706,44;859,97;50,91;1.566,41;706,44;2.167,14;1.743,96;1.715,30;
1.1.20;07:45;08:00;2.192,00;1.783,75;1.759,94;0,00;0,00;3,56;788,26;791,49;51,57;1.579,75;788,26;2.183,03;1.767,46;1.737,20;
1.1.20;08:00;08:15;2.144,00;1.741,23;1.719,28;0,00;0,00;3,28;905,70;636,03;50,24;1.541,74;905,70;2.135,36;1.725,12;1.697,06;
1.1.20;08:15;08:30;2.176,00;1.785,68;1.763,30;0,00;0,00;3,28;1.050,09;575,19;51,53;1.625,28;1.050,09;2.167,14;1.769,38;1.740,22;
1.1.20;08:30;08:45;2.208,00;1.814,15;1.789,56;0,00;0,00;3,84;1.710,73;-52,28;52,42;1.658,45;1.710,73;2.198,91;1.797,72;1.766,50;
1.1.20;08:45;09:00;2.288,00;1.918,92;1.895,94;8,00;0,00;11,43;1.880,69;-113,49;55,92;1.767,21;1.880,69;2.286,27;1.902,02;1.878,08;
1.1.20;09:00;09:15;2.432,00;2.063,59;2.040,07;8,48;0,00;20,99;2.034,67;-116,50;61,17;1.918,17;2.034,67;2.429,65;2.045,99;2.028,32;
1.1.20;09:15;09:30;2.416,00;2.066,86;2.043,57;25,00;0,00;31,68;2.125,03;-184,50;61,53;1.940,53;2.125,03;2.430,17;2.049,25;2.042,16;
1.1.20;09:30;09:45;2.448,00;2.090,76;2.066,95;25,00;0,00;38,98;2.199,69;-235,03;62,63;1.964,66;2.199,69;2.461,91;2.073,03;2.072,12;
1.1.20;09:45;10:00;2.512,00;2.168,74;2.144,77;34,00;0,00;55,57;2.261,32;-200,17;65,92;2.061,15;2.261,32;2.534,32;2.150,61;2.164,23;
1.1.20;10:00;10:15;2.496,00;2.168,28;2.143,67;60,00;0,00;66,82;2.332,90;-271,12;66,26;2.061,78;2.332,90;2.544,24;2.150,15;2.174,13;
1.1.20;10:15;10:30;2.544,00;2.235,43;2.209,74;63,44;0,00;83,96;2.421,36;-283,20;69,16;2.138,16;2.421,36;2.595,25;2.216,94;2.255,22;
1.1.20;10:30;10:45;2.624,00;2.295,47;2.269,61;72,04;0,00;97,91;2.490,05;-277,26;72,20;2.212,79;2.490,05;2.683,09;2.276,65;2.327,09;
1.1.20;10:45;11:00;2.576,00;2.279,25;2.254,12;71,92;0,00;100,44;2.570,84;-375,29;71,35;2.195,55;2.570,84;2.635,39;2.260,52;2.314,47;
1.1.20;11:00;11:15;2.560,00;2.237,56;2.213,23;55,80;0,00;107,24;2.655,32;-497,50;69,95;2.157,82;2.655,32;2.603,54;2.219,07;2.281,28;
1.1.20;11:15;11:30;2.672,00;2.388,94;2.363,75;72,64;0,00;107,97;2.741,62;-432,84;76,01;2.308,77;2.741,62;2.731,26;2.369,59;2.428,43;
1.1.20;11:30;11:45;2.736,00;2.458,20;2.432,37;82,32;0,00;120,85;2.812,60;-416,88;79,40;2.395,72;2.812,60;2.804,28;2.438,45;2.507,60;
1.1.20;11:45;12:00;2.736,00;2.448,60;2.423,39;73,60;0,00;120,12;2.860,04;-479,98;78,98;2.380,07;2.860,04;2.795,64;2.428,91;2.498,18;
1.1.20;12:00;12:15;2.640,00;2.369,02;2.343,64;99,04;0,00;137,32;2.918,39;-582,78;76,11;2.335,61;2.918,39;2.725,71;2.349,80;2.437,41;
1.1.20;12:15;12:30;2.672,00;2.376,36;2.351,41;91,28;0,00;149,97;2.915,58;-554,72;76,94;2.360,86;2.915,58;2.749,74;2.357,09;2.457,26;
1.1.20;12:30;12:45;2.704,00;2.393,32;2.367,87;91,16;0,00;147,50;2.861,70;-491,35;77,72;2.370,35;2.861,70;2.781,33;2.373,95;2.470,85;
1.1.20;12:45;13:00;2.688,00;2.376,16;2.351,21;99,88;0,00;150,48;2.775,34;-422,97;77,17;2.352,37;2.775,34;2.774,12;2.356,89;2.457,56;
1.1.20;13:00;13:15;2.656,00;2.313,38;2.288,47;91,76;0,00;154,19;2.663,51;-363,83;74,80;2.299,68;2.663,51;2.734,36;2.294,47;2.400,17;
1.1.20;13:15;13:30;2.720,00;2.377,29;2.351,77;83,64;0,00;151,32;2.534,22;-182,82;77,36;2.351,40;2.534,22;2.789,73;2.358,01;2.458,92;
1.1.20;13:30;13:45;2.688,00;2.381,37;2.356,47;91,04;0,00;137,04;2.399,71;-60,07;76,89;2.339,64;2.399,71;2.765,36;2.362,07;2.449,60;
1.1.20;13:45;14:00;2.720,00;2.390,38;2.365,03;84,60;0,00;129,51;2.275,06;68,50;77,20;2.343,56;2.275,06;2.790,69;2.371,03;2.450,60;
1.1.20;14:00;14:15;2.704,00;2.376,69;2.351,57;81,96;0,00;114,05;2.164,98;155,65;76,14;2.320,63;2.164,98;2.772,21;2.357,41;2.422,50;
1.1.20;14:15;14:30;2.704,00;2.352,10;2.327,04;64,04;0,00;89,03;2.070,43;203,76;74,47;2.274,19;2.070,43;2.754,46;2.332,96;2.374,32;
1.1.20;14:30;14:45;3.008,00;2.667,07;2.640,03;55,44;0,00;78,06;1.990,62;569,57;87,94;2.560,19;1.990,62;3.047,07;2.646,03;2.667,56;
1.1.20;14:45;15:00;3.024,00;2.682,99;2.656,25;54,12;0,00;66,54;1.924,44;637,13;88,33;2.561,57;1.924,44;3.061,61;2.661,85;2.672,10;
1.1.20;15:00;15:15;3.088,00;2.738,32;2.710,65;44,80;0,00;53,60;1.870,99;734,69;90,53;2.605,69;1.870,99;3.115,74;2.716,81;2.712,29;
1.1.20;15:15;15:30;3.136,00;2.751,89;2.724,37;35,00;0,00;47,98;1.824,54;795,52;91,27;2.620,05;1.824,54;3.153,55;2.730,29;2.720,13;
1.1.20;15:30;15:45;3.072,00;2.715,22;2.688,03;17,32;0,00;33,92;1.785,16;782,00;88,63;2.567,16;1.785,16;3.072,70;2.693,87;2.671,30;
1.1.20;15:45;16:00;3.168,00;2.773,12;2.745,38;8,36;0,00;20,15;1.745,88;864,24;91,25;2.610,12;1.745,88;3.158,86;2.751,38;2.713,52;
1.1.20;16:00;16:15;3.184,00;2.780,18;2.751,20;0,12;0,00;12,00;1.708,13;895,01;91,30;2.603,14;1.708,13;3.166,54;2.758,40;2.711,26;
1.1.20;16:15;16:30;3.152,00;2.759,98;2.732,09;8,00;0,00;4,13;1.680,37;892,97;90,08;2.573,34;1.680,37;3.142,66;2.738,33;2.685,12;
1.1.20;16:30;16:45;3.200,00;2.801,37;2.773,68;0,00;0,00;3,28;1.673,85;935,36;92,04;2.609,20;1.673,85;3.182,25;2.779,44;2.724,59;
1.1.20;16:45;17:00;3.328,00;2.884,74;2.856,16;0,00;0,00;3,28;1.704,10;949,31;96,60;2.653,41;1.704,10;3.308,90;2.862,24;2.804,44;
1.1.20;17:00;17:15;3.424,00;3.008,38;2.977,08;0,00;0,00;3,56;1.480,32;1.288,80;102,53;2.769,12;1.480,32;3.403,86;2.985,00;2.921,63;
1.1.20;17:15;17:30;3.488,00;3.040,36;3.011,15;0,00;0,00;3,28;1.580,24;1.214,47;104,63;2.794,71;1.580,24;3.467,14;3.016,75;2.954,28;
1.1.20;17:30;17:45;3.424,00;3.004,44;2.974,85;0,00;0,00;3,28;1.693,09;1.067,45;102,42;2.760,54;1.693,09;3.403,86;2.981,09;2.919,21;
1.1.20;17:45;18:00;3.488,00;3.037,91;3.008,56;0,00;0,00;3,56;1.803,71;999,91;104,53;2.803,62;1.803,71;3.467,14;3.014,32;2.952,04;
1.1.20;18:00;18:15;3.456,00;2.993,25;2.963,82;0,00;0,00;3,28;1.898,50;861,43;102,32;2.759,93;1.898,50;3.435,50;2.969,98;2.908,55;
1.1.20;18:15;18:30;3.408,00;2.952,33;2.923,03;0,00;0,00;3,56;1.979,01;731,00;100,14;2.710,01;1.979,01;3.388,03;2.929,35;2.869,40;
1.1.20;18:30;18:45;3.392,00;2.910,00;2.880,13;0,00;0,00;3,28;2.552,60;112,52;98,25;2.665,11;2.552,60;3.372,21;2.887,33;2.827,63;
1.1.20;18:45;19:00;3.296,00;2.809,20;2.779,78;0,00;0,00;3,28;2.615,36;-37,55;93,29;2.577,80;2.615,36;3.277,25;2.787,22;2.730,50;
1.1.20;19:00;19:15;3.296,00;2.820,38;2.792,57;0,00;0,00;3,28;2.654,26;-62,84;93,77;2.591,42;2.654,26;3.277,25;2.798,33;2.742,89;
1.1.20;19:15;19:30;3.264,00;2.771,99;2.744,26;0,00;0,00;3,56;2.663,35;-125,87;91,60;2.537,48;2.663,35;3.245,58;2.750,26;2.696,37;
1.1.20;19:30;19:45;3.280,00;2.795,30;2.767,49;0,00;0,00;3,56;2.646,20;-84,33;92,65;2.561,87;2.646,20;3.261,42;2.773,41;2.718,88;
1.1.20;19:45;20:00;3.248,00;2.774,52;2.746,85;0,00;0,00;3,28;2.585,26;-44,50;91,52;2.540,76;2.585,26;3.229,75;2.752,77;2.698,60;
1.1.20;20:00;20:15;3.200,00;2.714,98;2.687,55;0,00;0,00;3,28;2.497,05;-11,79;88,80;2.485,26;2.497,05;3.182,25;2.693,63;2.641,13;
1.1.20;20:15;20:30;3.152,00;2.656,43;2.629,78;0,00;0,00;3,28;2.398,89;39,76;86,18;2.438,66;2.398,89;3.134,75;2.635,46;2.585,10;
1.1.20;20:30;20:45;4.016,00;3.498,55;3.465,40;0,00;0,00;3,56;3.733,18;-483,82;131,33;3.249,36;3.733,18;3.988,75;3.471,32;3.392,12;
1.1.20;20:45;21:00;4.048,00;3.505,33;3.471,80;0,00;0,00;3,56;3.921,14;-662,76;132,06;3.258,38;3.921,14;4.020,33;3.478,04;3.398,27;
1.1.20;21:00;21:15;3.920,00;3.407,62;3.375,47;0,00;0,00;3,28;3.703,43;-538,23;125,84;3.165,20;3.703,43;3.893,98;3.381,15;3.305,41;
1.1.20;21:15;21:30;3.872,00;3.328,33;3.296,34;0,00;0,00;3,28;3.505,38;-411,17;121,60;3.094,21;3.505,38;3.846,58;3.302,50;3.229,27;
1.1.20;21:30;21:45;3.744,00;3.199,76;3.169,27;0,00;0,00;3,28;3.315,27;-337,29;114,36;2.977,98;3.315,27;3.720,15;3.174,95;3.106,85;
1.1.20;21:45;22:00;3.600,00;3.074,88;3.044,93;0,00;0,00;3,56;3.121,02;-261,13;107,33;2.859,89;3.121,02;3.577,86;3.051,01;2.987,17;
1.1.20;22:00;22:15;4.112,00;3.591,48;3.557,61;0,00;0,00;3,56;2.914,62;432,45;137,06;3.347,07;2.914,62;4.083,49;3.563,45;3.480,66;
1.1.20;22:15;22:30;4.272,00;3.713,33;3.678,47;0,00;0,00;3,28;4.716,01;-1.245,85;145,24;3.470,16;4.716,01;4.241,32;3.684,23;3.596,29;
1.1.20;22:30;22:45;4.304,00;3.580,36;3.546,27;0,00;0,00;3,28;4.487,24;-1.136,55;139,10;3.350,70;4.487,24;4.272,88;3.552,43;3.469,50;
1.1.20;22:45;23:00;4.176,00;3.517,09;3.484,02;0,00;0,00;3,56;4.251,52;-962,68;134,34;3.288,84;4.251,52;4.146,63;3.489,70;3.410,01;
1.1.20;23:00;23:15;4.096,00;3.455,55;3.422,68;0,00;0,00;3,28;4.013,29;-782,76;130,34;3.230,53;4.013,29;4.067,70;3.428,68;3.350,79;
1.1.20;23:15;23:30;3.968,00;3.352,78;3.320,75;0,00;0,00;3,28;3.775,35;-643,49;123,93;3.131,86;3.775,35;3.941,36;3.326,75;3.252,77;
1.1.20;23:30;23:45;4.144,00;3.499,15;3.466,23;0,00;0,00;3,56;3.539,00;-260,56;133,06;3.278,44;3.539,00;4.115,06;3.471,91;3.392,92;
2.1.20;23:45;00:00;4.032,00;3.416,87;3.384,24;0,00;0,00;3,28;3.306,02;-109,42;127,69;3.196,60;3.306,02;4.004,54;3.390,32;3.313,84;
2.1.20;00:00;00:15;3.792,00;3.183,86;3.153,57;0,00;0,00;3,56;3.232,08;-252,19;114,27;2.979,89;3.232,08;3.767,57;3.159,17;3.091,99;
2.1.20;00:15;00:30;3.536,00;2.910,18;2.879,66;0,00;0,00;3,28;2.997,07;-285,89;99,84;2.711,19;2.997,07;3.514,60;2.887,50;2.827,18;
2.1.20;00:30;00:45;3.344,00;2.721,21;2.693,90;0,00;0,00;3,28;2.772,44;-237,46;90,55;2.534,98;2.772,44;3.324,73;2.699,82;2.647,29;
2.1.20;00:45;01:00;3.104,00;2.576,23;2.549,69;0,00;0,00;3,56;2.558,94;-162,71;82,85;2.396,23;2.558,94;3.087,23;2.555,77;2.507,64;
2.1.20;01:00;01:15;3.680,00;3.139,18;3.108,51;0,00;0,00;3,56;3.405,84;-468,89;110,97;2.936,95;3.405,84;3.656,92;3.114,83;3.048,53;
2.1.20;01:15;01:30;3.712,00;3.176,44;3.146,05;0,00;0,00;3,28;3.482,46;-513,58;112,96;2.968,88;3.482,46;3.688,54;3.151,81;3.084,47;
2.1.20;01:30;01:45;3.632,00;3.095,86;3.064,24;0,00;0,00;3,28;3.243,37;-368,02;108,52;2.875,34;3.243,37;3.609,49;3.071,84;3.005,53;
2.1.20;01:45;02:00;3.568,00;3.008,38;2.979,08;0,00;0,00;3,28;3.011,45;-205,74;104,21;2.805,71;3.011,45;3.546,23;2.985,00;2.923,30;
2.1.20;02:00;02:15;3.488,00;2.855,75;2.827,53;0,00;0,00;3,28;2.784,37;-129,14;97,23;2.655,23;2.784,37;3.467,14;2.833,45;2.776,73;
2.1.20;02:15;02:30;3.456,00;2.790,61;2.762,51;0,00;0,00;3,84;2.559,72;34,98;94,39;2.594,70;2.559,72;3.435,50;2.768,75;2.714,32;
2.1.20;02:30;02:45;3.328,00;2.675,83;2.648,65;0,00;0,00;3,28;2.338,87;151,41;88,72;2.490,28;2.338,87;3.308,90;2.654,73;2.603,41;
2.1.20;02:45;03:00;3.280,00;2.643,36;2.614,95;0,00;0,00;3,28;2.117,26;333,78;86,99;2.451,04;2.117,26;3.261,42;2.622,47;2.570,72;
2.1.20;03:00;03:15;3.232,00;2.625,03;2.596,98;0,00;0,00;3,28;1.895,93;541,88;85,84;2.437,81;1.895,93;3.213,92;2.604,26;2.553,27;
2.1.20;03:15;03:30;3.168,00;2.581,14;2.554,65;0,00;0,00;3,56;1.676,34;716,56;83,67;2.392,89;1.676,34;3.150,58;2.560,65;2.512,45;
2.1.20;03:30;03:45;3.216,00;2.616,97;2.590,09;0,00;0,00;3,56;1.608,66;814,05;85,42;2.422,71;1.608,66;3.198,09;2.596,25;2.546,87;
2.1.20;03:45;04:00;3.248,00;2.659,43;2.632,60;0,00;0,00;3,28;1.544,85;914,18;87,28;2.459,03;1.544,85;3.229,75;2.638,44;2.587,84;
2.1.20;04:00;04:15;3.584,00;2.958,77;2.929,91;0,00;0,00;3,28;1.482,92;1.274,63;102,39;2.757,55;1.482,92;3.562,05;2.935,75;2.875,77;
2.1.20;04:15;04:30;3.664,00;3.016,41;2.986,89;0,00;0,00;3,56;1.425,17;1.379,99;105,67;2.805,16;1.425,17;3.641,11;2.992,97;2.931,11;
2.1.20;04:30;04:45;3.616,00;3.019,24;2.990,10;0,00;0,00;3,28;1.369,49;1.444,31;105,22;2.813,80;1.369,49;3.593,67;2.995,78;2.933,94;
2.1.20;04:45;05:00;3.632,00;3.039,21;3.009,45;0,00;0,00;3,28;1.316,91;1.508,48;106,21;2.825,38;1.316,91;3.609,49;3.015,61;2.952,63;
2.1.20;05:00;05:15;3.712,00;3.125,51;3.095,10;0,00;0,00;3,56;1.264,12;1.635,79;110,78;2.899,91;1.264,12;3.688,54;3.101,26;3.035,59;
2.1.20;05:15;05:30;3.744,00;3.137,02;3.107,01;0,00;0,00;3,28;1.225,67;1.652,29;111,66;2.877,96;1.225,67;3.720,15;3.112,69;3.046,81;
2.1.20;05:30;05:45;3.776,00;3.118,49;3.088,13;0,00;0,00;3,56;1.476,56;1.315,89;111,26;2.792,44;1.476,56;3.751,77;3.094,29;3.028,87;
2.1.20;05:45;06:00;3.680,00;3.021,12;2.991,49;0,00;0,00;3,28;1.638,49;1.066,84;106,04;2.705,33;1.638,49;3.656,92;2.997,65;2.935,28;
2.1.20;06:00;06:15;3.072,00;2.423,78;2.397,99;0,00;0,00;3,28;1.852,33;263,26;77,34;2.115,59;1.852,33;3.055,55;2.404,23;2.359,92;
2.1.20;06:15;06:30;3.120,00;2.353,75;2.328,13;0,00;0,00;3,56;2.095,52;-29,57;75,55;2.065,95;2.095,52;3.103,07;2.334,61;2.292,21;
2.1.20;06:30;06:45;3.104,00;2.327,91;2.302,51;0,00;0,00;3,56;2.346,54;-318,92;74,58;2.027,62;2.346,54;3.087,23;2.308,91;2.267,27;
2.1.20;06:45;07:00;3.280,00;2.449,49;2.423,31;0,00;0,00;3,28;2.576,70;-467,91;80,32;2.108,80;2.576,70;3.261,42;2.429,79;2.384,55;
2.1.20;07:00;07:15;3.312,00;2.434,18;2.406,73;0,00;0,00;3,28;2.324,51;-285,38;80,12;2.039,13;2.324,51;3.293,08;2.414,57;2.368,43;
2.1.20;07:15;07:30;3.408,00;2.511,43;2.484,41;0,00;0,00;3,28;1.830,72;257,00;83,77;2.087,72;1.830,72;3.388,03;2.491,37;2.443,95;
2.1.20;07:30;07:45;3.232,00;2.299,68;2.269,01;0,00;0,00;3,28;1.953,16;-102,92;74,85;1.850,24;1.953,16;3.213,92;2.280,85;2.234,36;
2.1.20;07:45;08:00;3.360,00;2.382,56;2.349,41;0,00;0,00;3,84;2.077,47;-192,27;78,80;1.885,20;2.077,47;3.340,56;2.363,25;2.313,20;
2.1.20;08:00;08:15;3.440,00;2.462,61;2.428,20;0,00;0,00;3,28;2.173,48;-253,22;82,27;1.920,26;2.173,48;3.419,68;2.442,84;2.389,31;
2.1.20;08:15;08:30;3.456,00;2.504,06;2.467,08;0,00;0,00;3,28;2.239,88;-228,59;83,78;2.011,29;2.239,88;3.435,50;2.484,04;2.427,11;
2.1.20;08:30;08:45;3.536,00;2.554,99;2.517,86;0,00;0,00;4,41;2.797,37;-750,96;86,46;2.046,42;2.797,37;3.514,60;2.534,66;2.477,55;
2.1.20;08:45;09:00;3.680,00;2.640,68;2.605,00;8,12;0,00;14,53;2.819,79;-673,26;91,60;2.146,53;2.819,79;3.664,94;2.619,80;2.571,98;
2.1.20;09:00;09:15;3.808,00;2.798,59;2.760,92;17,56;0,00;31,39;2.810,10;-481,20;99,60;2.328,90;2.810,10;3.800,72;2.776,68;2.739,47;
2.1.20;09:15;09:30;3.728,00;2.783,87;2.747,19;44,32;0,00;65,69;2.731,68;-393,51;99,50;2.338,16;2.731,68;3.748,13;2.762,07;2.759,37;
2.1.20;09:30;09:45;3.664,00;2.730,91;2.694,10;54,84;0,00;106,17;2.641,51;-316,70;98,10;2.324,82;2.641,51;3.695,30;2.709,46;2.747,17;
2.1.20;09:45;10:00;3.664,00;2.767,12;2.729,90;101,80;0,00;140,70;2.556,10;-170,68;101,17;2.385,41;2.556,10;3.741,69;2.745,42;2.815,23;
2.1.20;10:00;10:15;3.744,00;2.812,05;2.773,81;127,96;0,00;160,09;2.504,87;-72,08;104,86;2.432,79;2.504,87;3.846,54;2.790,05;2.876,46;
2.1.20;10:15;10:30;3.648,00;2.781,48;2.743,45;138,36;0,00;187,59;2.488,70;-57,52;103,50;2.431,18;2.488,70;3.762,00;2.759,69;2.873,69;
2.1.20;10:30;10:45;3.568,00;2.689,43;2.647,84;170,84;0,00;214,13;2.464,55;-124,11;100,05;2.340,43;2.464,55;3.715,06;2.668,24;2.806,88;
2.1.20;10:45;11:00;3.520,00;2.650,62;2.608,73;192,12;0,00;282,61;2.457,49;-69,96;100,44;2.387,53;2.457,49;3.688,66;2.629,69;2.835,30;
2.1.20;11:00;11:15;3.248,00;2.370,71;2.328,19;252,80;0,00;332,25;2.455,49;-326,39;89,02;2.129,10;2.455,49;3.479,80;2.351,47;2.611,67;
2.1.20;11:15;11:30;3.280,00;2.400,58;2.357,41;245,04;0,00;346,09;2.462,94;-273,74;90,77;2.189,19;2.462,94;3.503,76;2.381,17;2.653,41;
2.1.20;11:30;11:45;3.104,00;2.362,21;2.320,30;343,48;0,00;418,67;2.474,77;-191,13;90,77;2.283,64;2.474,77;3.427,08;2.343,02;2.687,79;
2.1.20;11:45;12:00;3.136,00;2.440,07;2.397,31;311,36;0,00;463,09;2.492,86;-101,60;95,07;2.391,26;2.492,86;3.426,96;2.420,43;2.805,37;
2.1.20;12:00;12:15;3.248,00;2.449,54;2.409,04;239,44;0,00;395,34;2.561,35;-223,86;93,78;2.337,49;2.561,35;3.466,59;2.429,84;2.751,15;
2.1.20;12:15;12:30;3.216,00;2.398,38;2.361,31;201,44;0,00;331,92;2.597,04;-343,48;89,24;2.253,56;2.597,04;3.397,37;2.378,99;2.643,45;
2.1.20;12:30;12:45;3.184,00;2.444,03;2.407,88;185,56;0,00;309,76;2.597,45;-338,52;89,73;2.258,94;2.597,45;3.350,01;2.424,36;2.667,13;
2.1.20;12:45;13:00;3.136,00;2.350,58;2.312,98;193,56;0,00;301,11;2.573,33;-390,13;85,63;2.183,20;2.573,33;3.310,45;2.331,46;2.566,69;
2.1.20;13:00;13:15;3.424,00;2.695,89;2.653,78;193,20;0,00;307,12;2.519,49;-0,76;101,91;2.518,73;2.519,49;3.594,86;2.674,66;2.902,56;
2.1.20;13:15;13:30;3.456,00;2.753,85;2.713,44;183,52;0,00;296,44;2.447,17;134,56;104,21;2.581,73;2.447,17;3.616,92;2.732,24;2.949,88;
2.1.20;13:30;13:45;3.440,00;2.653,99;2.610,63;167,28;0,00;295,82;2.370,52;117,38;99,71;2.487,91;2.370,52;3.585,06;2.633,03;2.849,92;
2.1.20;13:45;14:00;3.520,00;2.708,55;2.664,92;155,44;0,00;223,91;2.308,35;175,20;100,29;2.483,54;2.308,35;3.652,42;2.687,24;2.832,87;
2.1.20;14:00;14:15;3.696,00;2.743,35;2.699,09;72,64;0,00;108,99;2.267,10;119,03;99,03;2.386,13;2.267,10;3.744,49;2.721,81;2.754,72;
2.1.20;14:15;14:30;3.520,00;2.724,89;2.680,75;100,96;0,00;135,69;2.243,90;168,18;97,42;2.412,08;2.243,90;3.598,58;2.703,47;2.762,83;
2.1.20;14:30;14:45;3.664,00;2.889,94;2.846,92;118,64;0,00;146,71;2.230,44;348,95;106,30;2.579,39;2.230,44;3.758,32;2.867,40;2.934,19;
2.1.20;14:45;15:00;3.760,00;2.949,77;2.906,81;80,64;0,00;98,81;2.216,90;368,78;107,84;2.585,69;2.216,90;3.815,61;2.926,81;2.945,77;
2.1.20;15:00;15:15;3.792,00;2.929,06;2.891,53;55,08;0,00;71,88;2.198,71;363,42;106,35;2.562,13;2.198,71;3.821,97;2.906,25;2.904,98;
2.1.20;15:15;15:30;3.712,00;2.926,94;2.889,34;45,64;0,00;62,88;2.176,93;380,36;104,86;2.557,29;2.176,93;3.733,63;2.904,14;2.894,17;
2.1.20;15:30;15:45;3.824,00;3.023,71;2.983,74;17,80;0,00;34,49;2.152,17;472,50;108,82;2.624,66;2.152,17;3.816,76;3.000,22;2.957,94;
2.1.20;15:45;16:00;3.712,00;2.953,62;2.915,35;26,40;0,00;38,70;2.130,22;436,56;104,88;2.566,78;2.130,22;3.714,62;2.930,63;2.895,94;
2.1.20;16:00;16:15;3.568,00;2.892,71;2.849,99;44,08;0,00;54,45;2.111,60;418,94;101,30;2.530,53;2.111,60;3.589,80;2.870,15;2.847,97;
2.1.20;16:15;16:30;3.552,00;2.902,06;2.854,48;43,96;0,00;54,17;2.101,64;426,07;101,32;2.527,72;2.101,64;3.573,87;2.879,44;2.852,04;
2.1.20;16:30;16:45;3.616,00;2.895,56;2.849,30;17,80;0,00;31,11;2.104,41;396,96;100,79;2.501,37;2.104,41;3.611,27;2.872,98;2.824,74;
2.1.20;16:45;17:00;3.680,00;2.980,32;2.942,10;0,00;0,00;3,84;2.128,87;392,38;104,10;2.521,25;2.128,87;3.656,92;2.957,14;2.888,10;
2.1.20;17:00;17:15;3.872,00;3.163,12;3.126,19;0,00;0,00;3,28;1.861,47;836,69;114,11;2.698,16;1.861,47;3.846,58;3.138,59;3.065,31;
2.1.20;17:15;17:30;4.016,00;3.321,41;3.279,72;0,00;0,00;3,28;1.923,87;923,47;122,76;2.847,34;1.923,87;3.988,75;3.295,64;3.213,26;
2.1.20;17:30;17:45;3.952,00;3.263,05;3.220,94;0,00;0,00;3,28;1.999,84;794,53;119,31;2.794,37;1.999,84;3.925,57;3.237,74;3.156,65;
2.1.20;17:45;18:00;3.664,00;2.991,02;2.948,17;0,00;0,00;3,56;2.083,99;487,16;104,18;2.571,16;2.083,99;3.641,11;2.967,77;2.893,69;
2.1.20;18:00;18:15;3.712,00;3.057,55;3.007,81;0,00;0,00;3,28;2.171,47;465,10;107,24;2.636,57;2.171,47;3.688,54;3.033,81;2.951,05;
2.1.20;18:15;18:30;3.696,00;3.013,78;2.963,40;0,00;0,00;3,56;2.255,19;361,21;105,24;2.616,39;2.255,19;3.672,73;2.990,36;2.908,42;