Netzbetreibername:;;Gemeindewerke Schutterwald -Netzbetrieb-;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.21;00:00;00:15;3.488,00;3.001,71;2.969,42;0,00;0,00;2,86;2.983,61;-203,63;136,89;2.779,98;2.983,61;3.463,71;2.973,41;2.887,98;
1.1.21;00:15;00:30;3.360,00;2.833,34;2.802,39;0,00;0,00;2,91;2.787,51;-168,79;126,20;2.618,72;2.787,51;3.337,34;2.806,38;2.728,72;
1.1.21;00:30;00:45;3.104,00;2.612,42;2.583,11;0,00;0,00;2,86;2.595,31;-186,45;112,01;2.408,86;2.595,31;3.084,42;2.587,10;2.518,86;
1.1.21;00:45;01:00;2.944,00;2.510,23;2.480,63;0,00;0,00;2,91;2.406,19;-94,61;105,34;2.311,58;2.406,19;2.926,23;2.485,62;2.420,58;
1.1.21;01:00;01:15;3.392,00;2.922,94;2.889,27;0,00;0,00;2,86;3.029,80;-330,20;131,26;2.699,60;3.029,80;3.368,94;2.895,27;2.811,60;
1.1.21;01:15;01:30;3.360,00;2.902,34;2.869,84;0,00;0,00;2,86;3.052,39;-372,33;129,80;2.680,06;3.052,39;3.337,34;2.874,84;2.793,06;
1.1.21;01:30;01:45;3.200,00;2.792,30;2.760,65;0,00;0,00;2,86;2.828,90;-253,11;122,07;2.575,79;2.828,90;3.179,30;2.765,65;2.688,80;
1.1.21;01:45;02:00;3.040,00;2.628,16;2.597,72;0,00;0,00;2,96;2.615,41;-197,45;112,00;2.417,96;2.615,41;3.021,16;2.602,72;2.532,96;
1.1.21;02:00;02:15;3.008,00;2.579,52;2.549,43;0,00;0,00;2,86;2.413,69;-40,14;109,30;2.373,56;2.413,69;2.989,52;2.554,43;2.486,56;
1.1.21;02:15;02:30;2.912,00;2.478,57;2.449,18;0,00;0,00;2,86;2.220,71;57,62;103,53;2.278,33;2.220,71;2.894,58;2.454,18;2.390,33;
1.1.21;02:30;02:45;2.768,00;2.345,10;2.316,58;0,00;0,00;2,86;2.033,66;114,14;96,07;2.147,79;2.033,66;2.752,10;2.321,58;2.262,80;
1.1.21;02:45;03:00;2.768,00;2.352,10;2.323,54;0,00;0,00;2,86;1.851,98;302,51;96,37;2.154,49;1.851,98;2.752,10;2.328,54;2.269,49;
1.1.21;03:00;03:15;2.704,00;2.279,75;2.251,65;0,00;0,00;2,96;1.671,34;417,99;92,63;2.089,33;1.671,34;2.688,75;2.256,65;2.200,33;
1.1.21;03:15;03:30;2.688,00;2.245,73;2.217,56;0,00;0,00;2,86;1.491,70;562,04;91,03;2.053,74;1.491,70;2.672,91;2.222,84;2.167,37;
1.1.21;03:30;03:45;2.688,00;2.247,22;2.218,88;0,00;0,00;2,86;1.431,61;621,90;91,09;2.053,51;1.431,61;2.672,91;2.224,32;2.168,65;
1.1.21;03:45;04:00;2.688,00;2.241,96;2.214,05;0,00;0,00;2,86;1.372,69;664,58;90,89;2.037,28;1.372,69;2.672,91;2.219,09;2.163,99;
1.1.21;04:00;04:15;3.040,00;2.603,30;2.572,93;0,00;0,00;2,91;1.313,74;1.069,82;110,80;2.383,56;1.313,74;3.021,16;2.578,05;2.509,14;
1.1.21;04:15;04:30;3.072,00;2.650,33;2.619,61;0,00;0,00;2,86;1.256,96;1.174,42;113,44;2.431,38;1.256,96;3.052,79;2.624,73;2.553,84;
1.1.21;04:30;04:45;2.992,00;2.577,52;2.547,17;0,00;0,00;2,91;1.202,82;1.156,14;109,02;2.358,96;1.202,82;2.973,70;2.552,45;2.484,44;
1.1.21;04:45;05:00;3.088,00;2.688,68;2.657,20;0,00;0,00;2,86;1.150,47;1.315,60;115,49;2.466,07;1.150,47;3.068,61;2.662,80;2.589,84;
1.1.21;05:00;05:15;3.120,00;2.679,98;2.647,37;0,00;0,00;2,91;1.101,72;1.351,09;115,38;2.452,81;1.101,72;3.100,24;2.654,17;2.580,47;
1.1.21;05:15;05:30;3.072,00;2.618,23;2.587,82;0,00;0,00;2,86;1.054,78;1.338,79;111,88;2.393,57;1.054,78;3.052,79;2.592,86;2.523,38;
1.1.21;05:30;05:45;3.072,00;2.625,82;2.595,21;0,00;0,00;2,86;1.213,09;1.189,65;112,24;2.402,74;1.213,09;3.052,79;2.600,41;2.530,45;
1.1.21;05:45;06:00;3.024,00;2.569,05;2.538,91;0,00;0,00;2,86;1.271,98;1.077,62;108,98;2.349,60;1.271,98;3.005,34;2.544,03;2.476,47;
1.1.21;06:00;06:15;2.496,00;2.079,87;2.052,84;0,00;0,00;2,96;1.333,43;542,61;82,57;1.876,04;1.333,43;2.482,76;2.057,96;2.008,39;
1.1.21;06:15;06:30;2.512,00;2.060,11;2.032,31;0,00;0,00;2,86;1.395,83;461,19;81,93;1.857,02;1.395,83;2.498,62;2.038,31;1.988,43;
1.1.21;06:30;06:45;2.480,00;1.998,99;1.972,01;0,00;0,00;2,86;1.459,94;336,46;79,36;1.796,40;1.459,94;2.466,91;1.977,53;1.930,06;
1.1.21;06:45;07:00;2.480,00;2.006,94;1.980,32;0,00;0,00;2,86;1.525,43;272,44;79,66;1.797,86;1.525,43;2.466,91;1.985,44;1.938,11;
1.1.21;07:00;07:15;2.400,00;1.928,38;1.900,66;0,00;0,00;2,91;1.182,27;535,60;76,04;1.717,87;1.182,27;2.387,64;1.907,30;1.860,98;
1.1.21;07:15;07:30;2.464,00;1.991,84;1.963,46;0,00;0,00;2,86;697,49;1.078,62;78,90;1.776,11;697,49;2.451,06;1.970,42;1.921,78;
1.1.21;07:30;07:45;2.208,00;1.762,96;1.737,51;0,00;0,00;2,91;725,46;826,23;68,80;1.551,68;725,46;2.197,29;1.742,71;1.702,59;
1.1.21;07:45;08:00;2.208,00;1.758,83;1.733,24;0,00;0,00;2,86;807,09;741,26;68,66;1.548,35;807,09;2.197,29;1.738,60;1.698,39;
1.1.21;08:00;08:15;2.208,00;1.771,58;1.746,09;0,00;0,00;2,91;924,36;634,20;69,08;1.558,56;924,36;2.197,29;1.751,29;1.710,93;
1.1.21;08:15;08:30;2.288,00;1.826,28;1.800,44;0,00;0,00;2,86;1.068,71;585,02;71,56;1.653,73;1.068,71;2.276,62;1.805,72;1.763,68;
1.1.21;08:30;08:45;2.320,00;1.865,45;1.839,58;0,00;0,00;4,20;1.707,58;-18,40;73,22;1.689,18;1.707,58;2.308,34;1.844,70;1.802,97;
1.1.21;08:45;09:00;2.304,00;1.890,16;1.864,07;16,72;0,00;21,89;1.877,24;-142,86;74,61;1.734,38;1.877,24;2.309,06;1.869,27;1.843,90;
1.1.21;09:00;09:15;2.352,00;1.968,21;1.940,91;35,48;0,00;47,30;2.029,51;-193,24;78,78;1.836,26;2.029,51;2.375,23;1.946,91;1.942,98;
1.1.21;09:15;09:30;2.352,00;1.971,84;1.944,61;45,28;0,00;61,62;2.120,23;-260,50;79,46;1.859,73;2.120,23;2.384,94;1.950,53;1.960,42;
1.1.21;09:30;09:45;2.352,00;2.028,55;2.001,57;72,16;0,00;88,30;2.195,36;-259,36;82,75;1.936,00;2.195,36;2.411,58;2.006,93;2.041,32;
1.1.21;09:45;10:00;2.416,00;2.129,13;2.101,66;82,44;0,00;109,88;2.257,42;-209,72;88,19;2.047,70;2.257,42;2.485,18;2.106,94;2.158,80;
1.1.21;10:00;10:15;2.256,00;2.033,58;2.006,73;137,64;0,00;205,73;2.329,68;-280,26;86,73;2.049,42;2.329,68;2.381,34;2.011,93;2.159,69;
1.1.21;10:15;10:30;2.368,00;2.077,15;2.050,14;91,40;0,00;142,38;2.419,10;-379,89;86,86;2.039,21;2.419,10;2.446,50;2.055,26;2.140,45;
1.1.21;10:30;10:45;2.496,00;2.191,13;2.163,45;80,64;0,00;110,69;2.490,28;-380,45;91,54;2.109,83;2.490,28;2.562,64;2.168,57;2.219,16;
1.1.21;10:45;11:00;2.448,00;2.163,52;2.136,00;92,36;0,00;178,72;2.572,69;-422,98;92,52;2.149,71;2.572,69;2.526,71;2.141,12;2.258,25;
1.1.21;11:00;11:15;2.304,00;2.080,37;2.053,33;156,16;0,00;240,99;2.658,51;-521,83;90,54;2.136,68;2.658,51;2.447,25;2.058,45;2.238,60;
1.1.21;11:15;11:30;2.208,00;2.058,61;2.031,70;218,88;0,00;369,19;2.745,41;-513,90;94,12;2.231,51;2.745,41;2.414,28;2.036,82;2.341,16;
1.1.21;11:30;11:45;2.256,00;2.122,61;2.094,85;204,68;0,00;408,29;2.816,93;-488,23;98,81;2.328,70;2.816,93;2.447,77;2.100,45;2.439,40;
1.1.21;11:45;12:00;2.064,00;2.048,73;2.021,79;299,48;0,00;525,82;2.864,85;-482,00;99,31;2.382,85;2.864,85;2.351,44;2.026,99;2.482,07;
1.1.21;12:00;12:15;1.776,00;1.926,91;1.900,72;443,68;0,00;714,68;2.921,71;-465,76;100,23;2.455,95;2.921,71;2.208,87;1.905,84;2.547,05;
1.1.21;12:15;12:30;1.808,00;1.886,83;1.860,84;424,20;0,00;688,03;2.918,60;-533,51;97,37;2.385,08;2.918,60;2.221,29;1.865,96;2.483,28;
1.1.21;12:30;12:45;1.728,00;1.798,18;1.772,72;408,28;0,00;668,13;2.864,96;-584,93;91,83;2.280,03;2.864,96;2.126,15;1.777,76;2.379,57;
1.1.21;12:45;13:00;1.984,00;1.945,74;1.919,36;290,48;0,00;459,08;2.778,73;-552,46;91,31;2.226,27;2.778,73;2.263,21;1.924,56;2.319,57;
1.1.21;13:00;13:15;1.952,00;1.913,51;1.886,98;301,44;0,00;424,72;2.666,90;-516,58;88,46;2.150,32;2.666,90;2.242,35;1.892,50;2.255,34;
1.1.21;13:15;13:30;1.968,00;1.926,16;1.899,96;322,44;0,00;461,23;2.537,48;-334,97;90,69;2.202,51;2.537,48;2.279,04;1.905,08;2.302,97;
1.1.21;13:30;13:45;2.128,00;1.999,90;1.971,63;245,88;0,00;381,66;2.402,66;-201,92;91,51;2.200,75;2.402,66;2.361,75;1.978,43;2.295,38;
1.1.21;13:45;14:00;2.128,00;1.970,94;1.944,51;209,68;0,00;381,64;2.277,53;-106,90;90,02;2.170,63;2.277,53;2.325,87;1.949,63;2.269,24;
1.1.21;14:00;14:15;2.032,00;1.868,54;1.842,41;203,24;0,00;421,71;2.166,75;-45,96;86,33;2.120,78;2.166,75;2.224,30;1.847,77;2.209,49;
1.1.21;14:15;14:30;2.080,00;1.859,22;1.833,37;176,48;0,00;358,42;2.071,35;-24,59;83,88;2.046,75;2.071,35;2.245,36;1.838,49;2.139,75;
1.1.21;14:30;14:45;2.432,00;2.173,11;2.144,58;153,52;0,00;234,87;1.990,64;234,51;95,44;2.225,16;1.990,64;2.571,44;2.150,66;2.320,54;
1.1.21;14:45;15:00;2.608,00;2.284,39;2.255,90;100,96;0,00;184,15;1.923,56;354,62;99,67;2.278,18;1.923,56;2.693,66;2.261,26;2.378,80;
1.1.21;15:00;15:15;2.592,00;2.275,22;2.246,94;101,20;0,00;187,32;1.869,32;401,58;99,23;2.270,90;1.869,32;2.678,06;2.252,14;2.373,24;
1.1.21;15:15;15:30;2.640,00;2.355,43;2.325,21;100,24;0,00;163,82;1.822,15;510,35;102,37;2.332,50;1.822,15;2.724,62;2.331,85;2.425,86;
1.1.21;15:30;15:45;2.592,00;2.351,23;2.320,63;144,44;0,00;165,20;1.782,10;545,03;102,18;2.327,14;1.782,10;2.720,86;2.327,67;2.422,79;
1.1.21;15:45;16:00;2.688,00;2.353,23;2.324,54;72,16;0,00;84,11;1.742,20;503,73;99,41;2.245,92;1.742,20;2.744,34;2.329,66;2.348,63;
1.1.21;16:00;16:15;2.816,00;2.425,50;2.396,34;43,24;0,00;37,95;1.703,89;571,98;101,92;2.275,87;1.703,89;2.842,38;2.401,46;2.373,28;
1.1.21;16:15;16:30;2.928,00;2.495,14;2.465,52;8,36;0,00;18,26;1.675,83;645,98;105,16;2.321,80;1.675,83;2.918,67;2.470,64;2.420,81;
1.1.21;16:30;16:45;2.912,00;2.483,91;2.454,28;0,00;0,00;6,97;1.669,51;629,55;103,93;2.299,06;1.669,51;2.894,58;2.459,48;2.399,17;
1.1.21;16:45;17:00;3.120,00;2.694,41;2.663,38;0,00;0,00;2,86;1.700,73;755,41;116,17;2.456,13;1.700,73;3.100,24;2.668,50;2.595,75;
1.1.21;17:00;17:15;3.264,00;2.806,78;2.774,90;0,00;0,00;2,86;1.504,70;1.054,47;123,58;2.559,17;1.504,70;3.242,53;2.780,02;2.702,42;
1.1.21;17:15;17:30;3.440,00;2.949,39;2.915,59;0,00;0,00;2,86;1.606,96;1.078,98;133,31;2.685,93;1.606,96;3.416,33;2.921,51;2.836,69;
1.1.21;17:30;17:45;3.456,00;2.942,65;2.908,67;0,00;0,00;2,86;1.722,18;953,75;133,14;2.675,93;1.722,18;3.432,13;2.914,83;2.830,09;
1.1.21;17:45;18:00;3.520,00;2.971,97;2.938,78;0,00;0,00;2,91;1.834,68;879,43;135,62;2.714,12;1.834,68;3.495,29;2.943,90;2.858,85;
1.1.21;18:00;18:15;3.568,00;3.050,59;3.016,68;0,00;0,00;2,86;1.930,59;852,12;140,61;2.782,71;1.930,59;3.542,66;3.021,88;2.932,98;
1.1.21;18:15;18:30;3.472,00;2.964,50;2.931,30;0,00;0,00;2,91;2.011,63;690,61;134,58;2.702,24;2.011,63;3.447,92;2.936,50;2.851,71;
1.1.21;18:30;18:45;3.504,00;2.987,82;2.954,59;0,00;0,00;2,86;2.563,42;164,47;136,28;2.727,89;2.563,42;3.479,50;2.959,63;2.873,86;
1.1.21;18:45;19:00;3.440,00;2.937,78;2.904,87;0,00;0,00;2,91;2.626,23;52,10;132,72;2.678,33;2.626,23;3.416,33;2.909,99;2.826,52;
1.1.21;19:00;19:15;3.344,00;2.837,82;2.805,70;0,00;0,00;2,86;2.664,24;-84,35;126,18;2.579,88;2.664,24;3.321,54;2.810,82;2.731,84;
1.1.21;19:15;19:30;3.360,00;2.833,82;2.801,73;0,00;0,00;2,86;2.672,97;-98,26;126,17;2.574,71;2.672,97;3.337,34;2.806,85;2.728,05;
1.1.21;19:30;19:45;3.296,00;2.760,86;2.729,25;0,00;0,00;2,86;2.655,34;-142,76;121,61;2.512,57;2.655,34;3.274,14;2.734,45;2.658,78;
1.1.21;19:45;20:00;3.280,00;2.707,49;2.675,72;0,00;0,00;2,86;2.593,58;-136,76;118,70;2.456,82;2.593,58;3.258,33;2.681,48;2.607,56;
1.1.21;20:00;20:15;3.280,00;2.728,98;2.697,76;0,00;0,00;2,96;2.504,43;-26,29;119,81;2.478,14;2.504,43;3.258,33;2.702,80;2.628,76;
1.1.21;20:15;20:30;3.168,00;2.627,48;2.596,93;0,00;0,00;2,86;2.405,42;-17,47;113,44;2.387,95;2.405,42;3.147,68;2.602,05;2.532,11;
1.1.21;20:30;20:45;3.888,00;3.348,60;3.312,17;0,00;0,00;2,86;3.475,69;-396,05;162,64;3.079,64;3.475,69;3.858,22;3.317,29;3.213,48;
1.1.21;20:45;21:00;4.016,00;3.472,60;3.435,01;0,00;0,00;2,86;3.609,91;-420,54;172,32;3.189,37;3.609,91;3.984,33;3.440,13;3.329,69;
1.1.21;21:00;21:15;3.856,00;3.316,12;3.279,91;0,00;0,00;2,91;3.417,42;-369,68;160,18;3.047,74;3.417,42;3.826,68;3.285,11;3.182,97;
1.1.21;21:15;21:30;3.808,00;3.259,84;3.223,81;0,00;0,00;2,86;3.244,66;-241,79;156,07;3.002,87;3.244,66;3.779,36;3.229,33;3.129,76;
1.1.21;21:30;21:45;3.648,00;3.092,12;3.057,95;0,00;0,00;2,91;3.079,91;-235,84;144,05;2.844,08;3.079,91;3.621,59;3.063,07;2.972,28;
1.1.21;21:45;22:00;3.504,00;2.983,72;2.950,44;0,00;0,00;2,86;2.911,10;-165,47;136,05;2.745,64;2.911,10;3.479,50;2.955,56;2.869,90;
1.1.21;22:00;22:15;3.920,00;3.405,43;3.367,84;0,00;0,00;2,91;2.730,22;406,97;166,61;3.137,19;2.730,22;3.889,75;3.373,60;3.266,22;
1.1.21;22:15;22:30;4.080,00;3.532,26;3.492,99;0,00;0,00;2,86;4.189,04;-924,49;177,07;3.264,55;4.189,04;4.047,37;3.499,23;3.384,44;
1.1.21;22:30;22:45;4.032,00;3.405,13;3.368,18;0,00;0,00;2,86;3.985,78;-835,68;168,28;3.150,10;3.985,78;4.000,10;3.373,30;3.266,49;
1.1.21;22:45;23:00;3.984,00;3.323,34;3.286,18;0,00;0,00;2,86;3.775,49;-702,98;162,44;3.072,51;3.775,49;3.952,81;3.292,26;3.188,87;
1.1.21;23:00;23:15;3.856,00;3.240,45;3.204,83;0,00;0,00;2,96;3.562,62;-559,14;155,61;3.003,48;3.562,62;3.826,68;3.210,11;3.111,84;
1.1.21;23:15;23:30;3.744,00;3.124,48;3.090,03;0,00;0,00;2,86;3.350,00;-461,12;147,22;2.888,88;3.350,00;3.716,26;3.095,15;3.002,74;
1.1.21;23:30;23:45;3.840,00;3.219,00;3.182,37;0,00;0,00;2,86;3.139,06;-158,17;154,03;2.980,90;3.139,06;3.810,91;3.188,85;3.090,44;
2.1.21;23:45;00:00;3.808,00;3.178,90;3.142,06;0,00;0,00;2,86;2.931,73;4,88;151,19;2.936,60;2.931,73;3.779,36;3.149,10;3.052,17;
2.1.21;00:00;00:15;3.616,00;2.990,48;2.957,15;0,00;0,00;2,86;2.804,86;-34,15;137,91;2.770,71;2.804,86;3.590,02;2.962,27;2.876,29;
2.1.21;00:15;00:30;3.472,00;2.831,32;2.799,25;0,00;0,00;2,91;2.659,61;-42,92;127,47;2.616,69;2.659,61;3.447,92;2.804,37;2.725,72;
2.1.21;00:30;00:45;3.280,00;2.623,24;2.592,57;0,00;0,00;2,91;2.517,89;-95,84;114,58;2.422,05;2.517,89;3.258,33;2.597,85;2.527,97;
2.1.21;00:45;01:00;3.104,00;2.489,96;2.460,29;0,00;0,00;2,86;2.371,46;-82,44;106,20;2.289,02;2.371,46;3.084,42;2.465,49;2.401,00;
2.1.21;01:00;01:15;3.568,00;2.981,69;2.948,43;0,00;0,00;2,86;3.018,18;-261,77;136,79;2.756,41;3.018,18;3.542,66;2.953,55;2.867,98;
2.1.21;01:15;01:30;3.552,00;2.994,06;2.960,62;0,00;0,00;2,91;3.047,60;-277,60;137,25;2.770,00;3.047,60;3.526,87;2.965,82;2.879,65;
2.1.21;01:30;01:45;3.424,00;2.844,03;2.810,99;0,00;0,00;2,86;2.822,93;-195,53;127,47;2.627,39;2.822,93;3.400,54;2.816,99;2.736,89;
2.1.21;01:45;02:00;3.280,00;2.753,52;2.720,68;0,00;0,00;2,86;2.604,80;-63,16;120,98;2.541,63;2.604,80;3.258,33;2.727,16;2.650,59;
2.1.21;02:00;02:15;3.200,00;2.665,17;2.634,26;0,00;0,00;2,91;2.401,10;58,47;115,66;2.459,57;2.401,10;3.179,30;2.639,46;2.567,92;
2.1.21;02:15;02:30;3.056,00;2.523,76;2.493,86;0,00;0,00;2,91;2.210,73;117,74;107,21;2.328,47;2.210,73;3.036,98;2.499,06;2.433,28;
2.1.21;02:30;02:45;2.928,00;2.418,27;2.389,08;0,00;0,00;2,86;2.029,29;192,84;100,97;2.222,12;2.029,29;2.910,40;2.394,28;2.332,56;
2.1.21;02:45;03:00;2.944,00;2.472,62;2.443,15;0,00;0,00;2,86;1.852,15;421,73;103,60;2.273,88;1.852,15;2.926,23;2.448,27;2.384,54;
2.1.21;03:00;03:15;2.832,00;2.342,57;2.313,95;0,00;0,00;2,86;1.677,23;474,31;96,62;2.151,54;1.677,23;2.815,43;2.319,07;2.260,26;
2.1.21;03:15;03:30;2.752,00;2.267,78;2.239,63;0,00;0,00;2,91;1.504,23;580,03;92,61;2.084,26;1.504,23;2.736,26;2.244,75;2.188,70;
2.1.21;03:30;03:45;2.752,00;2.262,68;2.234,57;0,00;0,00;2,91;1.449,62;620,78;92,39;2.070,40;1.449,62;2.736,26;2.239,69;2.183,82;
2.1.21;03:45;04:00;2.704,00;2.241,53;2.213,07;0,00;0,00;2,86;1.395,06;648,63;91,01;2.043,69;1.395,06;2.688,75;2.218,67;2.163,04;
2.1.21;04:00;04:15;3.056,00;2.583,39;2.553,07;0,00;0,00;2,86;1.341,57;1.024,81;110,02;2.366,38;1.341,57;3.036,98;2.558,27;2.490,06;
2.1.21;04:15;04:30;3.168,00;2.683,42;2.652,47;0,00;0,00;2,86;1.288,11;1.178,12;116,18;2.466,23;1.288,11;3.147,68;2.657,59;2.585,30;
2.1.21;04:30;04:45;3.168,00;2.705,75;2.674,63;0,00;0,00;2,91;1.236,14;1.252,21;117,29;2.488,35;1.236,14;3.147,68;2.679,75;2.606,57;
2.1.21;04:45;05:00;3.232,00;2.791,71;2.759,79;0,00;0,00;2,86;1.187,18;1.378,65;122,41;2.565,82;1.187,18;3.210,91;2.765,07;2.687,97;
2.1.21;05:00;05:15;3.296,00;2.833,32;2.801,31;0,00;0,00;2,91;1.141,45;1.466,22;125,36;2.607,67;1.141,45;3.274,14;2.806,35;2.727,70;
2.1.21;05:15;05:30;3.296,00;2.806,01;2.773,97;0,00;0,00;2,86;1.100,94;1.468,73;123,92;2.569,67;1.100,94;3.274,14;2.779,25;2.701,53;
2.1.21;05:30;05:45;3.232,00;2.756,93;2.725,11;0,00;0,00;2,91;1.270,23;1.231,27;120,62;2.501,50;1.270,23;3.210,91;2.730,55;2.654,87;
2.1.21;05:45;06:00;3.152,00;2.683,25;2.652,22;0,00;0,00;2,86;1.348,94;1.086,58;115,98;2.435,52;1.348,94;3.131,87;2.657,42;2.585,07;
2.1.21;06:00;06:15;2.608,00;2.123,95;2.096,67;0,00;0,00;2,86;1.440,44;453,93;85,34;1.894,37;1.440,44;2.593,70;2.101,79;2.050,66;
2.1.21;06:15;06:30;2.640,00;2.124,29;2.097,00;0,00;0,00;2,86;1.545,97;347,77;85,66;1.893,73;1.545,97;2.625,39;2.102,12;2.050,98;
2.1.21;06:30;06:45;2.640,00;2.134,59;2.105,56;0,00;0,00;2,96;1.666,54;232,02;86,02;1.898,56;1.666,54;2.625,39;2.112,36;2.059,35;
2.1.21;06:45;07:00;2.720,00;2.193,45;2.165,68;0,00;0,00;2,86;1.800,98;151,36;89,22;1.952,34;1.800,98;2.704,59;2.170,88;2.117,31;
2.1.21;07:00;07:15;2.576,00;2.085,60;2.057,57;0,00;0,00;2,86;1.538,43;300,82;83,51;1.839,25;1.538,43;2.562,01;2.063,65;2.012,86;
2.1.21;07:15;07:30;2.704,00;2.151,16;2.123,48;0,00;0,00;2,86;1.137,92;766,47;87,35;1.904,39;1.137,92;2.688,75;2.128,84;2.076,56;
2.1.21;07:30;07:45;2.592,00;1.985,87;1.959,04;0,00;0,00;2,91;1.240,59;509,15;79,94;1.749,74;1.240,59;2.577,85;1.964,48;1.917,55;
2.1.21;07:45;08:00;2.592,00;2.023,47;1.995,39;0,00;0,00;2,86;1.374,67;400,89;81,29;1.775,55;1.374,67;2.577,85;2.001,87;1.952,70;
2.1.21;08:00;08:15;2.592,00;2.068,03;2.038,99;0,00;0,00;2,86;1.514,93;302,50;82,95;1.817,43;1.514,93;2.577,85;2.046,19;1.994,89;
2.1.21;08:15;08:30;2.608,00;2.075,84;2.048,83;0,00;0,00;2,86;1.651,80;212,64;83,47;1.864,44;1.651,80;2.593,70;2.053,95;2.004,41;
2.1.21;08:30;08:45;2.720,00;2.212,93;2.185,12;0,00;0,00;2,86;2.255,77;-258,32;90,01;1.997,45;2.255,77;2.704,59;2.190,24;2.136,08;
2.1.21;08:45;09:00;2.784,00;2.205,03;2.177,19;8,00;0,00;5,58;2.367,19;-373,44;90,52;1.993,75;2.367,19;2.775,85;2.182,39;2.131,04;
2.1.21;09:00;09:15;2.992,00;2.345,29;2.316,66;8,60;0,00;21,51;2.441,06;-291,49;99,26;2.149,56;2.441,06;2.982,20;2.321,78;2.280,82;
2.1.21;09:15;09:30;3.152,00;2.404,50;2.375,48;27,12;0,00;43,59;2.440,60;-203,32;104,78;2.237,28;2.440,60;3.158,67;2.380,60;2.358,64;
2.1.21;09:30;09:45;3.136,00;2.406,21;2.377,18;45,28;0,00;85,17;2.419,63;-150,95;106,51;2.268,68;2.419,63;3.160,80;2.382,30;2.400,22;
2.1.21;09:45;10:00;3.120,00;2.433,34;2.403,17;72,40;0,00;133,31;2.389,66;-46,17;109,79;2.343,49;2.389,66;3.171,79;2.409,25;2.471,40;
2.1.21;10:00;10:15;3.136,00;2.443,31;2.413,07;90,32;0,00;157,32;2.379,36;-4,67;111,64;2.374,69;2.379,36;3.205,30;2.419,15;2.503,92;
2.1.21;10:15;10:30;3.168,00;2.489,54;2.459,87;89,84;0,00;150,86;2.394,58;26,52;114,01;2.421,10;2.394,58;3.236,44;2.465,07;2.542,58;
2.1.21;10:30;10:45;3.248,00;2.579,79;2.549,58;90,56;0,00;156,94;2.395,73;105,72;119,70;2.501,44;2.395,73;3.316,17;2.554,70;2.634,29;
2.1.21;10:45;11:00;3.248,00;2.607,03;2.576,47;80,88;0,00;130,05;2.407,11;93,84;119,77;2.500,95;2.407,11;3.306,61;2.581,75;2.634,30;
2.1.21;11:00;11:15;3.264,00;2.573,32;2.542,28;72,64;0,00;121,12;2.421,47;42,87;117,78;2.464,34;2.421,47;3.314,28;2.548,28;2.593,03;
2.1.21;11:15;11:30;3.408,00;2.680,79;2.649,05;72,76;0,00;118,52;2.442,80;119,59;124,91;2.562,39;2.442,80;3.456,57;2.654,97;2.692,67;
2.1.21;11:30;11:45;3.344,00;2.706,08;2.673,75;72,28;0,00;118,82;2.468,24;121,62;125,38;2.589,87;2.468,24;3.392,91;2.680,07;2.716,57;
2.1.21;11:45;12:00;3.376,00;2.772,97;2.740,63;82,44;0,00;136,43;2.498,09;166,27;130,25;2.664,37;2.498,09;3.434,53;2.746,47;2.797,22;
2.1.21;12:00;12:15;3.344,00;2.782,54;2.749,72;90,68;0,00;165,91;2.573,41;133,89;131,81;2.707,30;2.573,41;3.411,08;2.755,96;2.834,00;
2.1.21;12:15;12:30;3.312,00;2.776,66;2.744,61;100,24;0,00;174,65;2.620,70;97,38;131,64;2.718,09;2.620,70;3.388,93;2.750,13;2.837,46;
2.1.21;12:30;12:45;3.232,00;2.714,76;2.683,09;108,96;0,00;185,72;2.638,32;29,21;127,95;2.667,54;2.638,32;3.318,54;2.688,69;2.789,35;
2.1.21;12:45;13:00;3.248,00;2.707,39;2.675,62;99,64;0,00;190,68;2.638,63;20,41;127,86;2.659,03;2.638,63;3.325,14;2.681,38;2.786,96;
2.1.21;13:00;13:15;3.248,00;2.686,67;2.654,57;82,32;0,00;171,92;2.617,02;4,84;125,68;2.621,86;2.617,02;3.308,03;2.660,81;2.748,96;
2.1.21;13:15;13:30;3.296,00;2.633,20;2.601,97;63,68;0,00;137,50;2.577,99;-43,31;121,78;2.534,68;2.577,99;3.337,03;2.607,73;2.665,81;
2.1.21;13:30;13:45;3.488,00;2.746,42;2.714,04;43,60;0,00;72,10;2.526,23;54,09;126,88;2.580,32;2.526,23;3.506,74;2.720,12;2.710,42;
2.1.21;13:45;14:00;3.344,00;2.716,08;2.683,84;34,88;0,00;52,74;2.470,19;65,63;122,50;2.535,82;2.470,19;3.355,99;2.690,00;2.663,05;
2.1.21;14:00;14:15;3.376,00;2.787,20;2.754,75;34,88;0,00;61,84;2.411,58;205,15;126,99;2.616,73;2.411,58;3.387,58;2.760,59;2.739,51;
2.1.21;14:15;14:30;3.328,00;2.682,01;2.650,10;53,64;0,00;94,85;2.354,79;180,96;122,65;2.535,75;2.354,79;3.358,71;2.656,18;2.671,05;
2.1.21;14:30;14:45;3.504,00;2.784,97;2.751,98;45,04;0,00;79,82;2.300,28;318,92;129,46;2.619,20;2.300,28;3.523,95;2.758,38;2.754,03;
2.1.21;14:45;15:00;3.680,00;2.896,08;2.861,82;25,44;0,00;34,80;2.251,99;427,69;135,40;2.679,68;2.251,99;3.678,24;2.868,62;2.815,88;
2.1.21;15:00;15:15;3.792,00;2.924,25;2.889,69;8,24;0,00;20,83;2.211,09;473,30;137,60;2.684,39;2.211,09;3.771,71;2.896,57;2.829,13;
2.1.21;15:15;15:30;3.840,00;2.962,98;2.927,79;8,12;0,00;14,59;2.177,96;549,48;140,08;2.727,44;2.177,96;3.818,91;2.934,99;2.859,50;
2.1.21;15:30;15:45;3.760,00;2.932,05;2.897,67;0,00;0,00;11,39;2.151,93;551,25;137,02;2.703,18;2.151,93;3.732,04;2.904,31;2.827,74;
2.1.21;15:45;16:00;3.760,00;2.906,90;2.873,12;0,00;0,00;6,92;2.132,89;541,52;135,48;2.674,41;2.132,89;3.732,04;2.879,36;2.800,05;
2.1.21;16:00;16:15;3.760,00;2.940,64;2.905,31;8,00;0,00;6,34;2.121,24;582,82;137,33;2.704,06;2.121,24;3.739,93;2.912,83;2.830,20;
2.1.21;16:15;16:30;3.584,00;2.909,53;2.873,64;0,00;0,00;3,29;2.127,01;538,70;132,95;2.665,72;2.127,01;3.558,45;2.881,96;2.797,10;
2.1.21;16:30;16:45;3.680,00;2.986,04;2.951,63;0,00;0,00;2,86;2.162,63;575,59;138,48;2.738,22;2.162,63;3.653,15;2.957,87;2.871,03;
2.1.21;16:45;17:00;3.728,00;3.045,08;3.010,17;0,00;0,00;2,91;2.241,64;513,08;142,43;2.754,72;2.241,64;3.700,49;3.016,41;2.926,83;
2.1.21;17:00;17:15;3.824,00;3.131,65;3.096,02;0,00;0,00;2,86;2.099,20;736,71;148,71;2.835,90;2.099,20;3.795,14;3.102,26;3.008,43;
2.1.21;17:15;17:30;3.936,00;3.240,84;3.204,42;0,00;0,00;2,86;2.252,62;684,59;156,75;2.937,21;2.252,62;3.905,52;3.210,50;3.111,36;
2.1.21;17:30;17:45;4.000,00;3.297,96;3.261,03;0,00;0,00;2,91;2.407,48;582,21;161,14;2.989,69;2.407,48;3.968,57;3.267,11;3.165,08;
2.1.21;17:45;18:00;4.096,00;3.335,02;3.297,60;0,00;0,00;2,91;2.536,26;490,40;164,84;3.026,66;2.536,26;4.063,13;3.303,84;3.199,73;
2.1.21;18:00;18:15;4.032,00;3.339,81;3.301,14;0,00;0,00;2,86;2.620,65;410,96;164,10;3.031,61;2.620,65;4.000,10;3.308,58;3.203,04;
2.1.21;18:15;18:30;4.016,00;3.298,25;3.259,64;0,00;0,00;2,86;2.665,86;327,20;161,30;2.993,06;2.665,86;3.984,33;3.267,40;3.163,72;