Netzbetreibername:;;Gemeindewerke Schutterwald;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2016 bis 31.12.2016;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.16;00:00;00:15;2.896,00;2.499,80;2.472,90;0,00;0,00;3,24;3.119,43;-847,36;102,65;2.272,07;3.119,43;2.879,92;2.477,06;2.412,30;
1.1.16;00:15;00:30;2.688,00;2.283,73;2.257,45;0,00;0,00;3,19;2.906,97;-838,44;91,02;2.068,54;2.906,97;2.673,94;2.262,25;2.205,16;
1.1.16;00:30;00:45;2.640,00;2.224,08;2.198,93;0,00;0,00;3,19;2.698,39;-687,62;88,12;2.010,78;2.698,39;2.626,38;2.202,93;2.148,77;
1.1.16;00:45;01:00;2.560,00;2.138,60;2.113,66;0,00;0,00;3,24;2.492,90;-566,49;83,93;1.926,41;2.492,90;2.547,10;2.117,90;2.066,56;
1.1.16;01:00;01:15;2.928,00;2.511,84;2.485,19;0,00;0,00;3,19;3.223,59;-937,12;103,54;2.286,47;3.223,59;2.911,60;2.489,03;2.424,04;
1.1.16;01:15;01:30;2.864,00;2.452,95;2.426,18;0,00;0,00;3,24;3.260,61;-1.030,10;100,17;2.230,52;3.260,61;2.848,24;2.430,50;2.367,46;
1.1.16;01:30;01:45;2.800,00;2.374,90;2.348,99;0,00;0,00;3,19;3.012,88;-862,62;96,06;2.150,26;3.012,88;2.784,87;2.352,91;2.293,24;
1.1.16;01:45;02:00;2.640,00;2.235,80;2.210,35;0,00;0,00;3,19;2.774,86;-761,94;88,59;2.012,93;2.774,86;2.626,38;2.214,59;2.159,78;
1.1.16;02:00;02:15;2.560,00;2.166,04;2.141,04;0,00;0,00;3,24;2.548,30;-598,05;85,03;1.950,26;2.548,30;2.547,10;2.145,20;2.092,99;
1.1.16;02:15;02:30;2.544,00;2.134,41;2.109,73;0,00;0,00;3,19;2.330,20;-408,31;83,63;1.921,89;2.330,20;2.531,24;2.113,73;2.062,73;
1.1.16;02:30;02:45;2.448,00;2.044,90;2.020,36;0,00;0,00;3,24;2.117,92;-289,80;79,32;1.828,11;2.117,92;2.436,08;2.024,68;1.976,42;
1.1.16;02:45;03:00;2.432,00;2.037,35;2.013,24;0,00;0,00;3,19;1.910,86;-84,96;78,91;1.825,90;1.910,86;2.420,21;2.017,16;1.969,50;
1.1.16;03:00;03:15;2.368,00;1.970,27;1.946,02;0,00;0,00;3,24;1.704,85;56,32;75,87;1.761,17;1.704,85;2.356,74;1.950,42;1.904,50;
1.1.16;03:15;03:30;2.400,00;1.985,61;1.961,75;0,00;0,00;3,19;1.499,83;273,30;76,71;1.773,13;1.499,83;2.388,48;1.965,67;1.919,68;
1.1.16;03:30;03:45;2.432,00;2.047,67;2.022,31;0,00;0,00;3,19;1.432,31;394,90;79,26;1.827,21;1.432,31;2.420,21;2.027,43;1.978,26;
1.1.16;03:45;04:00;2.496,00;2.114,95;2.090,22;0,00;0,00;3,24;1.365,89;521,20;82,44;1.887,10;1.365,89;2.483,66;2.094,38;2.043,93;
1.1.16;04:00;04:15;2.960,00;2.571,96;2.544,85;0,00;0,00;3,19;1.299,39;1.027,47;106,70;2.326,86;1.299,39;2.943,27;2.548,77;2.481,25;
1.1.16;04:15;04:30;2.960,00;2.602,42;2.574,81;0,00;0,00;3,24;1.234,98;1.123,25;108,15;2.358,24;1.234,98;2.943,27;2.579,05;2.510,00;
1.1.16;04:30;04:45;2.880,00;2.537,77;2.510,48;0,00;0,00;3,19;1.173,18;1.124,81;104,26;2.298,00;1.173,18;2.864,08;2.514,80;2.448,30;
1.1.16;04:45;05:00;2.864,00;2.503,28;2.476,28;0,00;0,00;3,19;1.113,15;1.154,27;102,49;2.267,42;1.113,15;2.848,24;2.480,52;2.415,50;
1.1.16;05:00;05:15;2.896,00;2.551,23;2.524,26;0,00;0,00;3,24;1.056,73;1.242,49;105,07;2.299,22;1.056,73;2.879,92;2.528,18;2.461,56;
1.1.16;05:15;05:30;2.848,00;2.487,57;2.460,59;0,00;0,00;3,24;1.002,08;1.231,57;101,60;2.233,65;1.002,08;2.832,40;2.464,91;2.400,49;
1.1.16;05:30;05:45;2.720,00;2.357,27;2.331,46;0,00;0,00;3,19;1.183,52;929,60;94,52;2.113,13;1.183,52;2.705,64;2.335,38;2.276,38;
1.1.16;05:45;06:00;2.592,00;2.234,86;2.209,49;0,00;0,00;3,19;1.250,05;740,43;88,12;1.990,48;1.250,05;2.578,82;2.213,65;2.158,95;
1.1.16;06:00;06:15;2.112,00;1.758,14;1.735,24;0,00;0,00;3,19;1.319,08;200,64;66,55;1.519,73;1.319,08;2.102,74;1.739,24;1.700,04;
1.1.16;06:15;06:30;2.080,00;1.702,93;1.680,35;0,00;0,00;3,24;1.389,04;72,21;64,55;1.461,25;1.389,04;2.070,97;1.684,27;1.646,73;
1.1.16;06:30;06:45;2.016,00;1.632,38;1.609,84;0,00;0,00;3,24;1.460,66;-54,84;61,91;1.405,82;1.460,66;2.007,42;1.614,00;1.578,12;
1.1.16;06:45;07:00;1.984,00;1.606,50;1.584,23;0,00;0,00;3,19;1.533,66;-147,40;60,91;1.386,26;1.533,66;1.975,65;1.588,23;1.553,13;
1.1.16;07:00;07:15;1.984,00;1.582,79;1.558,44;0,00;0,00;3,19;1.236,73;126,62;60,15;1.363,35;1.236,73;1.975,65;1.564,60;1.528,01;
1.1.16;07:15;07:30;2.016,00;1.632,23;1.609,29;0,00;0,00;3,19;676,32;740,71;61,89;1.417,04;676,32;2.007,42;1.613,85;1.577,54;
1.1.16;07:30;07:45;1.856,00;1.490,78;1.468,62;0,00;0,00;3,24;708,90;559,97;56,73;1.268,86;708,90;1.848,50;1.472,94;1.440,46;
1.1.16;07:45;08:00;1.824,00;1.462,11;1.440,45;0,00;0,00;3,24;789,14;457,11;55,75;1.246,25;789,14;1.816,70;1.444,37;1.412,97;
1.1.16;08:00;08:15;1.792,00;1.444,16;1.422,33;0,00;0,00;3,19;904,41;328,65;55,06;1.233,06;904,41;1.784,91;1.426,49;1.395,23;
1.1.16;08:15;08:30;1.760,00;1.430,77;1.408,83;0,00;0,00;3,19;1.045,85;255,89;54,50;1.301,74;1.045,85;1.753,10;1.413,15;1.382,03;
1.1.16;08:30;08:45;1.744,00;1.414,29;1.392,00;8,00;0,00;8,26;1.576,91;-281,00;54,12;1.295,91;1.576,91;1.745,15;1.396,72;1.370,55;
1.1.16;08:45;09:00;1.792,00;1.474,86;1.453,32;25,56;0,00;31,34;1.741,31;-366,51;56,74;1.374,81;1.741,31;1.810,30;1.457,08;1.452,96;
1.1.16;09:00;09:15;1.840,00;1.557,83;1.535,74;54,84;0,00;65,07;1.889,38;-397,02;60,47;1.492,37;1.889,38;1.887,09;1.539,74;1.566,17;
1.1.16;09:15;09:30;1.872,00;1.618,96;1.596,64;89,72;0,00;103,67;1.986,75;-399,90;63,84;1.586,84;1.986,75;1.953,52;1.600,64;1.662,99;
1.1.16;09:30;09:45;1.904,00;1.625,31;1.603,20;80,76;0,00;97,64;2.069,36;-484,87;64,04;1.584,49;2.069,36;1.976,40;1.606,96;1.663,50;
1.1.16;09:45;10:00;1.952,00;1.714,80;1.691,84;90,68;0,00;116,64;2.139,24;-449,92;67,90;1.689,33;2.139,24;2.033,92;1.696,08;1.768,06;
1.1.16;10:00;10:15;1.904,00;1.703,20;1.680,53;117,32;0,00;139,25;2.215,20;-511,60;68,04;1.703,60;2.215,20;2.012,71;1.684,53;1.779,03;
1.1.16;10:15;10:30;1.952,00;1.737,95;1.714,90;117,92;0,00;158,45;2.303,50;-545,59;70,15;1.757,91;2.303,50;2.060,96;1.719,14;1.830,97;
1.1.16;10:30;10:45;1.984,00;1.799,99;1.777,00;145,28;0,00;198,46;2.377,01;-520,21;74,06;1.856,80;2.377,01;2.119,89;1.780,92;1.929,86;
1.1.16;10:45;11:00;1.952,00;1.773,15;1.750,11;172,76;0,00;227,37;2.459,52;-604,71;73,98;1.854,81;2.459,52;2.115,40;1.754,19;1.931,83;
1.1.16;11:00;11:15;2.080,00;1.879,81;1.856,61;166,32;0,00;219,33;2.544,91;-603,95;78,64;1.940,96;2.544,91;2.236,04;1.860,37;2.027,02;
1.1.16;11:15;11:30;2.160,00;1.968,68;1.944,67;154,12;0,00;204,15;2.630,08;-611,82;82,11;2.018,26;2.630,08;2.303,30;1.948,83;2.097,37;
1.1.16;11:30;11:45;2.160,00;1.966,79;1.943,11;155,80;0,00;210,19;2.700,13;-673,42;82,27;2.026,70;2.700,13;2.304,97;1.946,95;2.101,69;
1.1.16;11:45;12:00;2.272,00;2.046,12;2.021,26;152,80;0,00;189,07;2.746,92;-668,52;85,60;2.078,41;2.746,92;2.413,07;2.025,90;2.156,69;
1.1.16;12:00;12:15;2.272,00;2.077,32;2.052,62;156,52;0,00;207,47;2.793,95;-661,35;87,60;2.132,60;2.793,95;2.416,76;2.056,94;2.204,63;
1.1.16;12:15;12:30;2.256,00;2.052,68;2.028,74;153,76;0,00;194,69;2.787,47;-687,31;85,98;2.100,16;2.787,47;2.398,16;2.032,42;2.169,31;
1.1.16;12:30;12:45;2.320,00;2.086,44;2.061,85;135,48;0,00;196,93;2.735,23;-604,30;87,83;2.130,93;2.735,23;2.443,49;2.066,01;2.203,37;
1.1.16;12:45;13:00;2.320,00;2.080,00;2.055,52;118,16;0,00;169,14;2.651,40;-555,22;86,40;2.096,18;2.651,40;2.426,32;2.059,60;2.170,50;
1.1.16;13:00;13:15;2.352,00;2.122,91;2.098,22;117,32;0,00;146,17;2.542,47;-429,74;87,60;2.112,73;2.542,47;2.457,21;2.102,30;2.189,50;
1.1.16;13:15;13:30;2.480,00;2.210,31;2.185,39;81,48;0,00;116,57;2.416,32;-251,88;91,01;2.164,44;2.416,32;2.548,57;2.189,23;2.244,94;
1.1.16;13:30;13:45;2.448,00;2.210,88;2.185,56;82,32;0,00;119,78;2.284,89;-116,20;90,87;2.168,69;2.284,89;2.517,68;2.189,80;2.248,19;
1.1.16;13:45;14:00;2.384,00;2.159,11;2.134,62;100,12;0,00;132,40;2.162,60;-39,31;88,76;2.123,29;2.162,60;2.471,89;2.138,30;2.211,30;
1.1.16;14:00;14:15;2.224,00;1.986,97;1.962,87;101,32;0,00;144,56;2.054,52;-79,01;80,85;1.975,52;2.054,52;2.314,41;1.967,03;2.057,43;
1.1.16;14:15;14:30;2.320,00;2.085,99;2.061,64;98,32;0,00;118,27;1.961,64;86,72;84,65;2.048,35;1.961,64;2.406,65;2.065,56;2.127,36;
1.1.16;14:30;14:45;2.512,00;2.252,53;2.227,23;81,72;0,00;106,41;1.883,21;310,81;92,73;2.194,01;1.883,21;2.580,52;2.231,23;2.275,41;
1.1.16;14:45;15:00;2.496,00;2.238,79;2.213,72;89,72;0,00;104,20;1.818,13;368,27;91,99;2.186,40;1.818,13;2.572,59;2.217,56;2.260,29;
1.1.16;15:00;15:15;2.512,00;2.235,08;2.209,95;63,08;0,00;74,85;1.765,51;387,46;90,62;2.152,97;1.765,51;2.562,05;2.213,87;2.228,42;
1.1.16;15:15;15:30;2.544,00;2.246,37;2.220,30;44,68;0,00;61,74;1.719,73;430,41;90,70;2.150,14;1.719,73;2.575,53;2.225,10;2.225,76;
1.1.16;15:30;15:45;2.608,00;2.286,42;2.260,68;34,52;0,00;42,19;1.680,92;491,19;92,20;2.172,10;1.680,92;2.628,88;2.264,92;2.245,81;
1.1.16;15:45;16:00;2.608,00;2.253,35;2.227,79;17,44;0,00;27,81;1.642,21;480,54;90,09;2.122,74;1.642,21;2.611,95;2.232,03;2.200,31;
1.1.16;16:00;16:15;2.608,00;2.273,55;2.248,28;8,00;0,00;13,54;1.605,07;521,34;90,35;2.126,42;1.605,07;2.602,60;2.252,12;2.206,30;
1.1.16;16:15;16:30;2.656,00;2.291,40;2.265,64;0,00;0,00;4,69;1.577,84;557,43;91,13;2.135,27;1.577,84;2.642,23;2.269,88;2.214,49;
1.1.16;16:30;16:45;2.736,00;2.364,72;2.338,14;0,00;0,00;3,19;1.571,70;631,01;94,97;2.202,72;1.571,70;2.721,48;2.342,78;2.282,81;
1.1.16;16:45;17:00;2.816,00;2.465,15;2.437,82;0,00;0,00;3,19;1.602,30;619,21;100,23;2.221,51;1.602,30;2.800,71;2.442,62;2.378,59;
1.1.16;17:00;17:15;2.976,00;2.598,66;2.571,39;0,00;0,00;3,24;1.467,44;882,64;108,15;2.350,08;1.467,44;2.959,10;2.575,31;2.506,72;
1.1.16;17:15;17:30;3.104,00;2.707,24;2.678,87;0,00;0,00;3,19;1.566,63;875,91;114,82;2.442,54;1.566,63;3.085,75;2.683,19;2.609,53;
1.1.16;17:30;17:45;3.152,00;2.757,91;2.729,69;0,00;0,00;3,24;1.678,58;806,25;117,93;2.484,82;1.678,58;3.133,23;2.733,53;2.658,14;
1.1.16;17:45;18:00;3.216,00;2.800,15;2.771,39;0,00;0,00;3,19;1.788,31;733,10;120,81;2.521,41;1.788,31;3.196,52;2.775,47;2.697,92;
1.1.16;18:00;18:15;3.296,00;2.835,39;2.806,32;0,00;0,00;3,19;1.882,37;666,65;123,55;2.549,02;1.882,37;3.275,62;2.810,48;2.731,25;
1.1.16;18:15;18:30;3.168,00;2.733,22;2.705,16;0,00;0,00;3,24;1.962,25;492,80;116,85;2.455,06;1.962,25;3.149,06;2.709,00;2.634,71;
1.1.16;18:30;18:45;3.152,00;2.714,27;2.685,69;0,00;0,00;3,19;2.408,22;35,42;115,69;2.443,64;2.408,22;3.133,23;2.690,17;2.616,05;
1.1.16;18:45;19:00;3.152,00;2.709,36;2.681,30;0,00;0,00;3,24;2.471,22;-25,70;115,47;2.445,52;2.471,22;3.133,23;2.685,30;2.611,90;
1.1.16;19:00;19:15;3.184,00;2.736,26;2.707,78;0,00;0,00;3,19;2.513,48;-43,65;117,16;2.469,84;2.513,48;3.164,88;2.712,02;2.637,17;
1.1.16;19:15;19:30;3.152,00;2.702,48;2.674,55;0,00;0,00;3,19;2.530,02;-96,32;115,12;2.433,70;2.530,02;3.133,23;2.678,47;2.605,40;
1.1.16;19:30;19:45;3.120,00;2.660,92;2.632,85;0,00;0,00;3,24;2.520,74;-127,72;112,69;2.393,02;2.520,74;3.101,58;2.637,17;2.565,57;
1.1.16;19:45;20:00;3.088,00;2.613,50;2.586,14;0,00;0,00;3,19;2.468,46;-113,14;110,04;2.355,32;2.468,46;3.069,92;2.590,06;2.520,80;
1.1.16;20:00;20:15;3.024,00;2.556,99;2.529,10;0,00;0,00;3,24;2.385,71;-76,49;106,62;2.309,22;2.385,71;3.006,60;2.533,90;2.466,20;
1.1.16;20:15;20:30;2.992,00;2.514,40;2.487,18;0,00;0,00;3,19;2.289,00;-17,68;104,30;2.271,32;2.289,00;2.974,94;2.491,58;2.425,95;
1.1.16;20:30;20:45;3.664,00;3.178,92;3.147,57;0,00;0,00;3,19;3.541,89;-644,89;147,15;2.897,00;3.541,89;3.639,17;3.151,49;3.055,86;
1.1.16;20:45;21:00;3.792,00;3.313,30;3.280,49;0,00;0,00;3,24;3.714,52;-694,97;156,87;3.019,56;3.714,52;3.765,51;3.284,81;3.181,83;
1.1.16;21:00;21:15;3.744,00;3.232,98;3.199,77;0,00;0,00;3,24;3.505,66;-561,01;151,32;2.944,65;3.505,66;3.718,14;3.205,13;3.105,40;
1.1.16;21:15;21:30;3.728,00;3.230,94;3.198,39;0,00;0,00;3,19;3.315,90;-369,44;151,02;2.946,46;3.315,90;3.702,35;3.203,11;3.104,04;
1.1.16;21:30;21:45;3.680,00;3.095,51;3.064,72;0,00;0,00;3,19;3.133,88;-311,10;142,50;2.822,78;3.133,88;3.654,97;3.068,72;2.977,23;
1.1.16;21:45;22:00;3.568,00;2.965,41;2.935,34;0,00;0,00;3,19;2.947,86;-255,75;133,77;2.692,11;2.947,86;3.544,38;2.939,58;2.854,20;
1.1.16;22:00;22:15;4.272,00;3.698,36;3.662,67;0,00;0,00;3,24;2.750,01;631,77;188,61;3.381,77;2.750,01;4.238,79;3.666,59;3.542,27;
1.1.16;22:15;22:30;4.432,00;3.842,94;3.805,60;0,00;0,00;3,24;4.444,13;-925,90;201,09;3.518,22;4.444,13;4.396,38;3.809,84;3.676,46;
1.1.16;22:30;22:45;4.272,00;3.704,28;3.668,38;0,00;0,00;3,19;4.224,44;-840,00;189,00;3.384,44;4.224,44;4.238,79;3.672,46;3.547,59;
1.1.16;22:45;23:00;4.032,00;3.481,90;3.448,10;0,00;0,00;3,19;3.997,94;-817,50;170,76;3.180,44;3.997,94;4.002,25;3.452,02;3.340,16;
1.1.16;23:00;23:15;3.840,00;3.306,99;3.274,23;0,00;0,00;3,19;3.768,96;-744,73;157,12;3.024,23;3.768,96;3.812,88;3.278,55;3.175,86;
1.1.16;23:15;23:30;3.648,00;3.135,63;3.104,62;0,00;0,00;3,24;3.540,35;-679,20;144,42;2.861,15;3.540,35;3.623,37;3.108,54;3.015,16;
1.1.16;23:30;23:45;3.616,00;3.136,22;3.104,40;0,00;0,00;3,24;3.313,37;-452,67;144,01;2.860,70;3.313,37;3.591,78;3.109,12;3.014,95;
2.1.16;23:45;00:00;3.344,00;2.857,92;2.828,29;0,00;0,00;3,19;3.089,86;-489,75;125,27;2.600,10;3.089,86;3.323,07;2.832,85;2.752,21;
2.1.16;00:00;00:15;3.120,00;2.593,13;2.565,57;0,00;0,00;3,19;2.808,63;-455,13;109,39;2.353,50;2.808,63;3.101,58;2.569,81;2.501,10;
2.1.16;00:15;00:30;2.928,00;2.414,00;2.387,77;0,00;0,00;3,19;2.654,06;-475,17;99,07;2.178,90;2.654,06;2.911,60;2.391,77;2.330,52;
2.1.16;00:30;00:45;2.720,00;2.195,67;2.170,43;0,00;0,00;3,29;2.503,01;-529,43;87,69;1.973,58;2.503,01;2.705,64;2.174,67;2.121,39;
2.1.16;00:45;01:00;2.560,00;2.052,19;2.027,61;0,00;0,00;3,19;2.347,68;-511,79;80,57;1.835,88;2.347,68;2.547,10;2.031,93;1.983,38;
2.1.16;01:00;01:15;3.088,00;2.578,48;2.550,46;0,00;0,00;3,19;3.047,57;-713,08;108,32;2.334,49;3.047,57;3.069,92;2.555,26;2.486,62;
2.1.16;01:15;01:30;3.088,00;2.579,48;2.552,33;0,00;0,00;3,19;3.084,81;-748,26;108,41;2.336,55;3.084,81;3.069,92;2.556,25;2.488,42;
2.1.16;01:30;01:45;2.992,00;2.465,77;2.439,08;0,00;0,00;3,19;2.849,02;-620,40;102,06;2.228,62;2.849,02;2.974,94;2.443,24;2.379,79;
2.1.16;01:45;02:00;2.960,00;2.442,66;2.416,19;0,00;0,00;3,29;2.619,63;-413,96;100,69;2.205,67;2.619,63;2.943,27;2.420,27;2.357,91;
2.1.16;02:00;02:15;2.768,00;2.262,33;2.236,97;0,00;0,00;3,19;2.404,19;-369,69;90,91;2.034,49;2.404,19;2.753,18;2.240,97;2.185,43;
2.1.16;02:15;02:30;2.672,00;2.152,06;2.127,05;0,00;0,00;3,19;2.201,66;-270,90;85,48;1.930,75;2.201,66;2.658,08;2.131,29;2.079,44;
2.1.16;02:30;02:45;2.576,00;2.068,70;2.044,12;0,00;0,00;3,19;2.007,72;-154,39;81,34;1.853,33;2.007,72;2.562,96;2.048,36;1.999,34;
2.1.16;02:45;03:00;2.400,00;1.926,56;1.902,67;0,00;0,00;3,19;1.817,98;-93,06;74,55;1.724,93;1.817,98;2.388,48;1.906,91;1.862,47;
2.1.16;03:00;03:15;2.448,00;1.960,69;1.936,80;0,00;0,00;3,29;1.630,38;120,88;76,20;1.751,26;1.630,38;2.436,08;1.940,88;1.895,62;
2.1.16;03:15;03:30;2.464,00;1.982,20;1.958,04;0,00;0,00;3,19;1.444,68;328,79;77,11;1.773,47;1.444,68;2.451,94;1.962,28;1.916,09;
2.1.16;03:30;03:45;2.448,00;1.971,03;1.947,24;0,00;0,00;3,19;1.386,25;377,38;76,58;1.763,63;1.386,25;2.436,08;1.951,16;1.905,64;
2.1.16;03:45;04:00;2.464,00;1.996,25;1.971,95;0,00;0,00;3,19;1.327,85;459,60;77,63;1.787,45;1.327,85;2.451,94;1.976,27;1.929,55;
2.1.16;04:00;04:15;2.928,00;2.456,40;2.430,00;0,00;0,00;3,24;1.270,47;957,09;100,99;2.227,57;1.270,47;2.911,60;2.433,92;2.371,13;
2.1.16;04:15;04:30;3.072,00;2.607,25;2.578,48;0,00;0,00;3,24;1.213,09;1.159,84;109,51;2.372,93;1.213,09;3.054,10;2.583,84;2.513,52;
2.1.16;04:30;04:45;3.056,00;2.621,44;2.593,87;0,00;0,00;3,19;1.157,18;1.223,71;110,08;2.380,89;1.157,18;3.038,27;2.597,95;2.528,20;
2.1.16;04:45;05:00;3.056,00;2.639,43;2.611,82;0,00;0,00;3,19;1.104,20;1.297,05;110,96;2.401,25;1.104,20;3.038,27;2.615,82;2.545,39;
2.1.16;05:00;05:15;3.040,00;2.630,28;2.602,49;0,00;0,00;3,19;1.054,49;1.321,39;110,34;2.375,88;1.054,49;3.022,43;2.606,73;2.536,45;
2.1.16;05:15;05:30;2.960,00;2.551,45;2.524,08;0,00;0,00;3,24;1.009,91;1.275,18;105,71;2.285,09;1.009,91;2.943,27;2.528,40;2.461,39;
2.1.16;05:30;05:45;2.848,00;2.447,81;2.421,14;0,00;0,00;3,24;1.190,35;988,29;99,78;2.178,63;1.190,35;2.832,40;2.425,38;2.362,62;
2.1.16;05:45;06:00;2.656,00;2.248,23;2.223,03;0,00;0,00;3,19;1.272,42;712,48;89,27;1.984,90;1.272,42;2.642,23;2.226,95;2.172,00;
2.1.16;06:00;06:15;2.192,00;1.775,96;1.752,75;0,00;0,00;3,19;1.367,10;153,38;67,73;1.520,48;1.367,10;2.182,14;1.756,99;1.717,04;
2.1.16;06:15;06:30;2.224,00;1.783,12;1.760,19;0,00;0,00;3,24;1.475,40;53,42;68,22;1.528,82;1.475,40;2.213,89;1.764,11;1.724,32;
2.1.16;06:30;06:45;2.272,00;1.829,59;1.806,14;0,00;0,00;3,19;1.598,05;-24,87;70,14;1.573,18;1.598,05;2.261,52;1.810,38;1.768,87;
2.1.16;06:45;07:00;2.256,00;1.813,43;1.789,81;0,00;0,00;3,24;1.733,74;-180,04;69,46;1.553,70;1.733,74;2.245,64;1.794,29;1.753,08;
2.1.16;07:00;07:15;2.288,00;1.851,64;1.826,34;0,00;0,00;3,19;1.536,71;40,69;70,97;1.577,40;1.536,71;2.277,39;1.832,34;1.788,47;
2.1.16;07:15;07:30;2.320,00;1.886,00;1.861,66;0,00;0,00;3,19;1.095,99;520,75;72,45;1.616,74;1.095,99;2.309,14;1.866,54;1.822,73;
2.1.16;07:30;07:45;2.240,00;1.802,43;1.777,51;0,00;0,00;3,24;1.200,58;324,16;68,93;1.524,74;1.200,58;2.229,77;1.783,35;1.741,13;
2.1.16;07:45;08:00;2.336,00;1.876,48;1.851,70;0,00;0,00;3,19;1.329,88;270,59;72,23;1.600,47;1.329,88;2.325,01;1.857,06;1.813,07;
2.1.16;08:00;08:15;2.272,00;1.850,31;1.820,61;0,00;0,00;3,24;1.465,70;120,71;70,66;1.586,41;1.465,70;2.261,52;1.831,01;1.782,96;
2.1.16;08:15;08:30;2.320,00;1.889,50;1.855,94;0,00;0,00;3,19;1.598,33;96,20;72,29;1.694,52;1.598,33;2.309,14;1.870,02;1.817,18;
2.1.16;08:30;08:45;2.400,00;1.957,47;1.926,96;0,00;0,00;3,24;2.074,25;-307,99;75,47;1.766,26;2.074,25;2.388,48;1.937,68;1.886,04;
2.1.16;08:45;09:00;2.400,00;1.979,20;1.952,34;8,12;0,00;10,37;2.180,60;-377,03;76,67;1.803,57;2.180,60;2.396,53;1.959,30;1.917,53;
2.1.16;09:00;09:15;2.576,00;2.143,87;2.111,94;8,12;0,00;16,11;2.251,15;-298,94;84,56;1.952,21;2.251,15;2.571,01;2.123,14;2.077,33;
2.1.16;09:15;09:30;2.624,00;2.186,29;2.155,98;16,60;0,00;24,90;2.260,78;-255,92;87,16;2.004,86;2.260,78;2.626,97;2.165,34;2.128,30;
2.1.16;09:30;09:45;2.560,00;2.154,71;2.126,48;26,40;0,00;43,10;2.251,10;-258,11;86,10;1.992,98;2.251,10;2.573,27;2.133,92;2.117,40;
2.1.16;09:45;10:00;2.656,00;2.256,77;2.228,16;43,84;0,00;56,17;2.232,69;-130,22;91,87;2.102,48;2.232,69;2.685,66;2.235,44;2.227,97;
2.1.16;10:00;10:15;2.576,00;2.183,96;2.156,94;54,48;0,00;77,98;2.228,96;-182,01;89,00;2.046,95;2.228,96;2.616,95;2.163,02;2.180,39;
2.1.16;10:15;10:30;2.688,00;2.316,50;2.289,56;62,24;0,00;76,42;2.244,98;-82,49;95,78;2.162,49;2.244,98;2.735,59;2.294,84;2.306,51;
2.1.16;10:30;10:45;2.640,00;2.319,62;2.293,78;100,12;0,00;123,62;2.250,97;-40,25;97,72;2.210,71;2.250,97;2.725,56;2.297,94;2.355,92;
2.1.16;10:45;11:00;2.704,00;2.371,29;2.345,32;109,68;0,00;162,78;2.264,22;26,75;102,38;2.290,97;2.264,22;2.798,41;2.349,32;2.442,96;
2.1.16;11:00;11:15;2.624,00;2.313,86;2.287,97;101,20;0,00;188,91;2.279,66;-33,90;99,93;2.245,76;2.279,66;2.710,79;2.292,21;2.413,02;
2.1.16;11:15;11:30;2.496,00;2.271,79;2.246,45;192,60;0,00;281,35;2.300,22;-3,70;101,43;2.296,52;2.300,22;2.674,53;2.250,37;2.461,86;
2.1.16;11:30;11:45;2.400,00;2.210,37;2.185,21;228,32;0,00;304,02;2.324,87;-62,92;98,96;2.261,95;2.324,87;2.614,81;2.189,29;2.424,87;
2.1.16;11:45;12:00;2.480,00;2.302,45;2.277,03;228,92;0,00;314,41;2.353,98;-0,30;104,46;2.353,68;2.353,98;2.694,66;2.280,87;2.522,82;
2.1.16;12:00;12:15;2.832,00;2.515,13;2.488,06;118,40;0,00;166,69;2.417,78;-2,46;110,80;2.415,33;2.417,78;2.933,77;2.492,30;2.583,42;
2.1.16;12:15;12:30;2.736,00;2.398,90;2.372,92;127,60;0,00;188,30;2.460,86;-133,89;105,23;2.326,98;2.460,86;2.847,84;2.376,76;2.493,88;
2.1.16;12:30;12:45;2.656,00;2.357,80;2.331,82;101,32;0,00;157,44;2.479,45;-229,14;100,98;2.250,31;2.479,45;2.742,60;2.335,90;2.424,89;
2.1.16;12:45;13:00;2.624,00;2.363,04;2.337,19;127,60;0,00;181,11;2.481,44;-214,18;102,15;2.267,26;2.481,44;2.736,93;2.341,11;2.452,75;
2.1.16;13:00;13:15;2.752,00;2.436,90;2.410,54;91,40;0,00;138,19;2.461,86;-173,75;104,73;2.288,11;2.461,86;2.827,84;2.414,54;2.481,91;
2.1.16;13:15;13:30;2.672,00;2.396,25;2.370,29;109,44;0,00;156,28;2.425,16;-160,02;102,97;2.265,14;2.425,16;2.766,49;2.374,13;2.460,67;
2.1.16;13:30;13:45;2.640,00;2.367,97;2.341,94;118,76;0,00;170,24;2.376,14;-130,22;101,99;2.245,93;2.376,14;2.744,03;2.346,02;2.446,88;
2.1.16;13:45;14:00;2.608,00;2.362,24;2.336,39;128,92;0,00;194,82;2.322,63;-55,82;102,54;2.266,81;2.322,63;2.722,39;2.340,31;2.465,12;
2.1.16;14:00;14:15;2.704,00;2.409,51;2.383,23;81,60;0,00;111,39;2.266,98;-39,80;101,77;2.227,18;2.266,98;2.770,61;2.387,31;2.430,04;
2.1.16;14:15;14:30;2.752,00;2.448,04;2.421,37;62,72;0,00;73,39;2.213,45;18,32;102,29;2.231,77;2.213,45;2.799,44;2.425,61;2.430,17;
2.1.16;14:30;14:45;2.896,00;2.579,38;2.552,32;63,08;0,00;84,65;2.162,26;199,80;110,51;2.362,06;2.162,26;2.942,36;2.556,16;2.566,41;
2.1.16;14:45;15:00;2.864,00;2.541,74;2.514,67;72,16;0,00;92,79;2.116,96;225,01;108,78;2.341,97;2.116,96;2.919,67;2.518,75;2.538,16;
2.1.16;15:00;15:15;2.896,00;2.562,13;2.535,25;45,28;0,00;66,26;2.078,55;261,13;108,70;2.339,68;2.078,55;2.924,74;2.539,01;2.532,47;
2.1.16;15:15;15:30;2.944,00;2.600,09;2.572,41;34,76;0,00;44,35;2.047,42;317,84;109,98;2.365,27;2.047,42;2.961,83;2.576,73;2.547,07;
2.1.16;15:30;15:45;2.880,00;2.527,66;2.501,00;17,80;0,00;33,04;2.022,97;267,33;105,21;2.290,30;2.022,97;2.881,70;2.504,76;2.467,83;
2.1.16;15:45;16:00;2.864,00;2.524,21;2.497,25;16,36;0,00;21,08;2.005,08;266,42;104,37;2.271,50;2.005,08;2.864,44;2.501,33;2.452,77;
2.1.16;16:00;16:15;2.944,00;2.566,97;2.539,82;0,00;0,00;8,41;1.994,24;313,45;106,52;2.307,69;1.994,24;2.927,43;2.543,82;2.481,43;
2.1.16;16:15;16:30;2.960,00;2.572,31;2.544,89;0,00;0,00;3,19;2.000,30;310,39;106,71;2.310,69;2.000,30;2.943,27;2.549,13;2.481,28;
2.1.16;16:30;16:45;3.056,00;2.686,40;2.658,56;0,00;0,00;3,19;2.035,39;384,62;113,28;2.420,01;2.035,39;3.038,27;2.662,48;2.590,11;
2.1.16;16:45;17:00;3.152,00;2.769,77;2.739,94;0,00;0,00;3,19;2.113,15;306,36;118,47;2.419,51;2.113,15;3.133,23;2.745,30;2.667,89;
2.1.16;17:00;17:15;3.248,00;2.863,41;2.833,98;0,00;0,00;3,19;2.046,66;460,15;124,47;2.506,81;2.046,66;3.228,16;2.838,30;2.757,64;
2.1.16;17:15;17:30;3.296,00;2.911,88;2.882,03;0,00;0,00;3,29;2.196,76;358,28;127,61;2.555,03;2.196,76;3.275,62;2.886,43;2.803,53;
2.1.16;17:30;17:45;3.312,00;2.918,89;2.888,59;0,00;0,00;3,19;2.348,26;217,96;128,15;2.566,22;2.348,26;3.291,43;2.893,39;2.809,69;
2.1.16;17:45;18:00;3.312,00;2.927,89;2.898,33;0,00;0,00;3,19;2.474,43;95,62;128,68;2.570,05;2.474,43;3.291,43;2.902,33;2.818,96;
2.1.16;18:00;18:15;3.424,00;3.022,56;2.991,59;0,00;0,00;3,19;2.557,34;100,45;135,17;2.657,79;2.557,34;3.402,12;2.996,31;2.907,73;
2.1.16;18:15;18:30;3.424,00;3.002,50;2.972,08;0,00;0,00;3,19;2.601,97;39,67;134,07;2.641,65;2.601,97;3.402,12;2.976,40;2.889,17;