Netzbetreibername:;;Gemeindewerke Schutterwald;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2014 bis 31.12.2014;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.14;00:00;00:15;3.520,00;3.098,63;3.066,81;0,00;0,00;3,49;3.665,80;-856,30;135,84;2.809,50;3.665,80;3.496,47;3.072,09;2.984,52;
1.1.14;00:15;00:30;3.328,00;2.914,53;2.884,51;0,00;0,00;4,74;3.411,14;-777,60;123,69;2.633,54;3.411,14;3.306,81;2.889,39;2.811,89;
1.1.14;00:30;00:45;3.104,00;2.701,58;2.673,06;0,00;0,00;3,49;3.160,17;-726,05;110,38;2.434,12;3.160,17;3.085,38;2.677,94;2.608,42;
1.1.14;00:45;01:00;2.960,00;2.546,13;2.518,33;0,00;0,00;3,49;2.912,14;-632,20;101,53;2.279,94;2.912,14;2.942,93;2.523,53;2.459,96;
1.1.14;01:00;01:15;3.440,00;3.044,82;3.013,58;0,00;0,00;3,26;3.917,37;-1.161,02;131,90;2.756,35;3.917,37;3.417,46;3.018,70;2.933,61;
1.1.14;01:15;01:30;3.328,00;2.924,73;2.894,63;0,00;0,00;3,21;3.990,74;-1.343,66;124,15;2.647,08;3.990,74;3.306,81;2.899,51;2.820,10;
1.1.14;01:30;01:45;3.168,00;2.785,94;2.755,32;0,00;0,00;3,21;3.679,88;-1.167,44;115,16;2.512,44;3.679,88;3.148,66;2.761,72;2.686,93;
1.1.14;01:45;02:00;3.104,00;2.715,66;2.686,73;0,00;0,00;3,21;3.378,19;-925,97;111,04;2.452,22;3.378,19;3.085,38;2.691,93;2.621,25;
1.1.14;02:00;02:15;2.928,00;2.541,71;2.514,25;0,00;0,00;4,46;3.087,32;-793,81;101,04;2.293,52;3.087,32;2.911,27;2.519,13;2.456,98;
1.1.14;02:15;02:30;2.816,00;2.431,73;2.404,97;0,00;0,00;3,21;2.804,43;-619,32;94,96;2.185,12;2.804,43;2.800,41;2.409,85;2.350,69;
1.1.14;02:30;02:45;2.752,00;2.378,01;2.351,57;0,00;0,00;3,26;2.527,06;-392,00;92,02;2.135,06;2.527,06;2.737,05;2.356,45;2.299,32;
1.1.14;02:45;03:00;2.608,00;2.236,98;2.211,28;0,00;0,00;3,21;2.254,62;-263,87;84,82;1.990,75;2.254,62;2.594,42;2.216,24;2.163,99;
1.1.14;03:00;03:15;2.592,00;2.234,09;2.208,41;0,00;0,00;3,21;1.983,20;-5,98;84,56;1.977,22;1.983,20;2.578,57;2.213,37;2.161,21;
1.1.14;03:15;03:30;2.592,00;2.232,65;2.207,05;0,00;0,00;3,21;1.712,72;267,63;84,50;1.980,35;1.712,72;2.578,57;2.211,93;2.159,91;
1.1.14;03:30;03:45;2.624,00;2.270,71;2.244,98;0,00;0,00;4,46;1.625,92;397,13;86,38;2.023,05;1.625,92;2.610,27;2.249,78;2.197,72;
1.1.14;03:45;04:00;2.544,00;2.220,69;2.194,60;0,00;0,00;3,26;1.540,14;431,51;83,57;1.971,66;1.540,14;2.531,01;2.200,04;2.147,93;
1.1.14;04:00;04:15;3.120,00;2.753,08;2.724,29;0,00;0,00;3,21;1.454,26;1.025,99;113,06;2.480,25;1.454,26;3.101,20;2.729,09;2.657,23;
1.1.14;04:15;04:30;3.200,00;2.777,30;2.748,18;0,00;0,00;3,21;1.370,34;1.134,21;115,15;2.504,55;1.370,34;3.180,30;2.753,14;2.680,10;
1.1.14;04:30;04:45;3.248,00;2.837,63;2.807,92;0,00;0,00;3,21;1.288,88;1.271,29;118,72;2.560,16;1.288,88;3.227,75;2.813,04;2.737,25;
1.1.14;04:45;05:00;3.200,00;2.799,38;2.770,19;0,00;0,00;4,46;1.209,06;1.318,82;116,31;2.527,88;1.209,06;3.180,30;2.775,07;2.702,35;
1.1.14;05:00;05:15;3.216,00;2.825,80;2.796,42;0,00;0,00;3,26;1.132,64;1.401,45;117,77;2.534,09;1.132,64;3.196,12;2.801,30;2.726,29;
1.1.14;05:15;05:30;3.104,00;2.703,74;2.675,21;0,00;0,00;3,21;1.057,93;1.359,73;110,48;2.417,66;1.057,93;3.085,38;2.680,09;2.610,21;
1.1.14;05:30;05:45;3.008,00;2.622,82;2.594,84;0,00;0,00;3,21;1.298,54;1.033,65;105,58;2.332,19;1.298,54;2.990,42;2.599,72;2.533,15;
1.1.14;05:45;06:00;2.864,00;2.475,13;2.448,01;0,00;0,00;3,21;1.384,56;816,88;97,34;2.201,43;1.384,56;2.847,93;2.452,97;2.392,11;
1.1.14;06:00;06:15;2.240,00;1.859,80;1.836,05;0,00;0,00;4,46;1.473,08;133,08;67,87;1.606,16;1.473,08;2.229,60;1.841,01;1.801,83;
1.1.14;06:15;06:30;2.176,00;1.778,46;1.755,08;0,00;0,00;3,21;1.562,54;-36,80;64,68;1.525,73;1.562,54;2.166,10;1.760,04;1.721,93;
1.1.14;06:30;06:45;2.144,00;1.755,67;1.732,47;0,00;0,00;3,26;1.653,55;-155,45;63,72;1.498,11;1.653,55;2.134,35;1.737,35;1.699,98;
1.1.14;06:45;07:00;2.064,00;1.695,51;1.672,57;0,00;0,00;3,21;1.745,79;-302,31;61,27;1.443,48;1.745,79;2.054,95;1.677,45;1.641,63;
1.1.14;07:00;07:15;2.000,00;1.641,69;1.618,90;0,00;0,00;3,21;1.403,20;-11,81;59,20;1.391,39;1.403,20;1.991,41;1.623,86;1.589,34;
1.1.14;07:15;07:30;2.000,00;1.643,61;1.620,90;0,00;0,00;3,21;642,78;750,46;59,25;1.393,23;642,78;1.991,41;1.625,78;1.591,28;
1.1.14;07:30;07:45;1.808,00;1.462,35;1.438,99;0,00;0,00;4,46;672,15;553,96;52,92;1.226,11;672,15;1.800,71;1.445,23;1.414,94;
1.1.14;07:45;08:00;1.872,00;1.506,85;1.484,68;0,00;0,00;3,26;748,05;512,12;54,52;1.260,17;748,05;1.864,29;1.489,56;1.458,42;
1.1.14;08:00;08:15;1.776,00;1.426,32;1.403,96;0,00;0,00;3,21;857,20;321,04;51,78;1.178,25;857,20;1.768,92;1.409,32;1.379,47;
1.1.14;08:15;08:30;1.840,00;1.496,46;1.474,17;0,00;0,00;3,21;991,12;346,01;54,03;1.337,13;991,12;1.832,50;1.479,21;1.448,10;
1.1.14;08:30;08:45;1.840,00;1.508,90;1.486,73;0,00;0,00;3,21;1.505,82;-161,25;54,37;1.344,56;1.505,82;1.832,50;1.491,61;1.460,36;
1.1.14;08:45;09:00;1.904,00;1.561,56;1.539,17;0,00;0,00;6,16;1.662,12;-260,38;56,31;1.401,74;1.662,12;1.896,08;1.544,05;1.514,46;
1.1.14;09:00;09:15;2.048,00;1.702,38;1.679,49;1,08;0,00;21,99;1.804,26;-242,81;61,86;1.561,44;1.804,26;2.040,14;1.684,29;1.666,64;
1.1.14;09:15;09:30;1.808,00;1.495,57;1.473,53;17,29;0,00;108,20;1.897,49;-457,24;56,42;1.440,25;1.897,49;1.817,89;1.478,33;1.549,95;
1.1.14;09:30;09:45;1.808,00;1.481,14;1.459,15;15,49;0,00;107,04;1.976,78;-541,21;55,97;1.435,57;1.976,78;1.816,10;1.463,95;1.534,80;
1.1.14;09:45;10:00;1.568,00;1.276,87;1.255,51;32,66;0,00;133,16;2.043,99;-780,27;49,81;1.263,72;2.043,99;1.594,63;1.260,39;1.361,38;
1.1.14;10:00;10:15;1.472,00;1.221,95;1.200,84;70,01;0,00;343,47;2.116,49;-704,02;52,87;1.412,47;2.116,49;1.536,31;1.205,64;1.513,45;
1.1.14;10:15;10:30;1.824,00;1.550,34;1.527,92;45,75;0,00;404,31;2.200,17;-414,78;66,53;1.785,39;2.200,17;1.862,06;1.532,88;1.890,86;
1.1.14;10:30;10:45;1.616,00;1.385,07;1.363,43;71,69;0,00;642,70;2.268,77;-417,72;67,03;1.851,05;2.268,77;1.681,15;1.368,23;1.962,48;
1.1.14;10:45;11:00;1.440,00;1.246,72;1.225,53;105,68;0,00;886,38;2.346,36;-386,15;69,15;1.960,21;2.346,36;1.539,96;1.230,33;2.064,87;
1.1.14;11:00;11:15;1.200,00;1.026,46;1.005,91;124,89;0,00;1.057,16;2.426,82;-506,48;65,80;1.920,34;2.426,82;1.320,30;1.010,71;2.017,62;
1.1.14;11:15;11:30;1.312,00;1.114,53;1.093,81;121,29;0,00;1.035,53;2.507,45;-523,08;68,74;1.984,37;2.507,45;1.428,17;1.098,53;2.081,72;
1.1.14;11:30;11:45;1.152,00;981,40;960,96;136,42;0,00;1.163,30;2.573,70;-593,18;67,51;1.980,52;2.573,70;1.284,00;965,76;2.076,81;
1.1.14;11:45;12:00;1.136,00;964,40;943,92;144,23;0,00;1.233,49;2.617,87;-586,22;69,22;2.031,65;2.617,87;1.275,84;948,80;2.128,18;
1.1.14;12:00;12:15;1.008,00;850,11;829,57;158,52;0,00;1.358,91;2.663,18;-627,61;68,84;2.035,56;2.663,18;1.162,63;834,77;2.138,87;
1.1.14;12:15;12:30;992,00;829,68;809,67;150,71;0,00;1.275,05;2.657,11;-715,41;65,24;1.941,70;2.657,11;1.138,92;814,39;2.038,56;
1.1.14;12:30;12:45;1.008,00;846,05;825,36;152,75;0,00;1.253,72;2.607,44;-675,01;65,16;1.932,43;2.607,44;1.156,89;830,72;2.033,11;
1.1.14;12:45;13:00;976,00;816,75;795,00;150,59;0,00;1.201,14;2.527,98;-669,42;62,33;1.858,57;2.527,98;1.122,87;801,48;1.952,81;
1.1.14;13:00;13:15;896,00;762,62;742,66;149,03;0,00;1.145,42;2.424,93;-666,26;58,63;1.758,66;2.424,93;1.041,62;747,46;1.848,01;
1.1.14;13:15;13:30;864,00;721,49;701,69;149,99;0,00;1.111,88;2.305,68;-622,76;56,29;1.682,92;2.305,68;1.010,69;706,41;1.775,66;
1.1.14;13:30;13:45;944,00;789,58;769,56;142,91;0,00;1.014,50;2.181,55;-527,61;55,87;1.653,94;2.181,55;1.083,34;774,36;1.746,98;
1.1.14;13:45;14:00;1.120,00;943,65;923,46;128,62;0,00;859,64;2.066,11;-416,96;56,85;1.649,15;2.066,11;1.244,37;928,10;1.746,05;
1.1.14;14:00;14:15;1.104,00;904,56;883,99;128,62;0,00;669,16;1.964,16;-545,59;50,70;1.418,56;1.964,16;1.228,44;889,11;1.522,07;
1.1.14;14:15;14:30;1.296,00;1.096,75;1.073,93;105,56;0,00;323,56;1.876,60;-610,09;48,40;1.266,51;1.876,60;1.396,59;1.080,81;1.370,00;
1.1.14;14:30;14:45;1.936,00;1.660,63;1.638,01;49,00;0,00;177,43;1.802,71;-112,17;64,35;1.690,55;1.802,71;1.976,51;1.642,73;1.777,48;
1.1.14;14:45;15:00;1.952,00;1.678,29;1.655,75;52,96;0,00;244,87;1.741,43;21,82;67,04;1.763,25;1.741,43;1.996,33;1.660,31;1.860,19;
1.1.14;15:00;15:15;1.808,00;1.560,69;1.538,47;52,36;0,00;259,24;1.691,84;-28,39;62,59;1.663,46;1.691,84;1.852,73;1.543,19;1.760,25;
1.1.14;15:15;15:30;1.824,00;1.580,90;1.558,60;45,51;0,00;229,55;1.648,68;9,88;62,47;1.658,56;1.648,68;1.861,82;1.563,32;1.750,96;
1.1.14;15:30;15:45;2.000,00;1.732,30;1.709,44;24,02;0,00;156,11;1.612,14;123,85;66,37;1.735,98;1.612,14;2.015,26;1.714,08;1.826,15;
1.1.14;15:45;16:00;2.112,00;1.823,37;1.799,07;15,37;0,00;127,78;1.575,72;202,75;69,36;1.778,47;1.575,72;2.117,85;1.804,75;1.885,63;
1.1.14;16:00;16:15;2.288,00;1.966,35;1.942,32;8,41;0,00;79,41;1.540,87;343,38;74,30;1.884,25;1.540,87;2.285,55;1.947,04;1.977,60;
1.1.14;16:15;16:30;2.432,00;2.106,50;2.081,04;2,28;0,00;31,20;1.515,37;442,84;79,10;1.958,21;1.515,37;2.422,26;2.086,48;2.065,18;
1.1.14;16:30;16:45;2.544,00;2.203,89;2.178,61;0,00;0,00;7,32;1.509,75;516,44;83,07;2.026,19;1.509,75;2.531,01;2.183,33;2.136,41;
1.1.14;16:45;17:00;2.736,00;2.378,36;2.351,60;0,00;0,00;3,21;1.538,77;564,17;91,86;2.102,94;1.538,77;2.721,20;2.356,80;2.299,31;
1.1.14;17:00;17:15;2.960,00;2.584,53;2.555,84;0,00;0,00;3,21;1.394,77;903,99;103,25;2.298,77;1.394,77;2.942,93;2.561,68;2.495,72;
1.1.14;17:15;17:30;3.136,00;2.737,50;2.708,10;0,00;0,00;4,46;1.488,26;959,01;112,50;2.447,27;1.488,26;3.117,02;2.713,62;2.642,92;
1.1.14;17:30;17:45;3.120,00;2.747,12;2.718,37;0,00;0,00;3,21;1.593,82;853,30;112,77;2.447,12;1.593,82;3.101,20;2.723,17;2.651,56;
1.1.14;17:45;18:00;3.200,00;2.799,82;2.770,70;0,00;0,00;3,26;1.697,46;803,35;116,28;2.500,81;1.697,46;3.180,30;2.775,50;2.701,70;
1.1.14;18:00;18:15;3.200,00;2.792,34;2.763,20;0,00;0,00;3,21;1.786,51;710,07;115,90;2.496,57;1.786,51;3.180,30;2.768,08;2.694,47;
1.1.14;18:15;18:30;3.200,00;2.732,02;2.703,30;0,00;0,00;3,21;1.862,32;573,96;112,93;2.436,28;1.862,32;3.180,30;2.708,18;2.637,12;
1.1.14;18:30;18:45;3.120,00;2.696,76;2.668,28;0,00;0,00;4,46;2.296,55;103,36;110,37;2.399,91;2.296,55;3.101,20;2.673,16;2.604,77;
1.1.14;18:45;19:00;3.104,00;2.678,70;2.650,42;0,00;0,00;3,21;2.356,45;29,82;109,28;2.386,27;2.356,45;3.085,38;2.655,22;2.586,46;
1.1.14;19:00;19:15;3.120,00;2.690,72;2.662,28;0,00;0,00;3,26;2.397,48;-4,57;110,03;2.392,91;2.397,48;3.101,20;2.667,16;2.597,87;
1.1.14;19:15;19:30;3.184,00;2.723,40;2.694,74;0,00;0,00;3,21;2.413,82;16,50;112,33;2.430,32;2.413,82;3.164,48;2.699,62;2.628,93;
1.1.14;19:30;19:45;3.136,00;2.647,46;2.618,99;0,00;0,00;3,21;2.405,72;-42,29;108,13;2.363,43;2.405,72;3.117,02;2.624,19;2.556,32;
1.1.14;19:45;20:00;3.056,00;2.589,58;2.561,98;0,00;0,00;3,21;2.356,96;-57,79;104,56;2.299,17;2.356,96;3.037,90;2.566,70;2.501,61;
1.1.14;20:00;20:15;3.040,00;2.585,48;2.557,34;0,00;0,00;4,46;2.279,09;15,47;104,22;2.294,56;2.279,09;3.022,08;2.562,62;2.498,36;
1.1.14;20:15;20:30;3.008,00;2.540,18;2.512,49;0,00;0,00;3,21;2.187,62;74,56;101,76;2.262,19;2.187,62;2.990,42;2.517,61;2.454,09;
1.1.14;20:30;20:45;3.712,00;3.234,68;3.202,17;0,00;0,00;3,26;3.908,96;-981,53;146,02;2.927,42;3.908,96;3.686,00;3.207,05;3.113,05;
1.1.14;20:45;21:00;3.760,00;3.269,08;3.236,29;0,00;0,00;3,21;4.179,46;-1.214,05;148,65;2.965,41;4.179,46;3.733,36;3.241,17;3.145,40;
1.1.14;21:00;21:15;3.696,00;3.212,05;3.179,73;0,00;0,00;4,46;3.928,15;-1.014,54;144,56;2.913,61;3.928,15;3.670,21;3.184,61;3.092,86;
1.1.14;21:15;21:30;3.600,00;3.112,65;3.081,21;0,00;0,00;3,21;3.694,80;-873,94;137,64;2.820,85;3.694,80;3.575,45;3.086,01;2.997,97;
1.1.14;21:30;21:45;3.424,00;2.924,82;2.894,64;0,00;0,00;3,21;3.468,64;-825,75;125,31;2.642,90;3.468,64;3.401,66;2.899,60;2.820,10;
1.1.14;21:45;22:00;3.216,00;2.722,92;2.694,26;0,00;0,00;3,26;3.238,60;-784,48;112,67;2.454,12;3.238,60;3.196,12;2.699,14;2.628,51;
1.1.14;22:00;22:15;4.112,00;3.602,58;3.566,58;0,00;0,00;3,21;2.997,23;284,99;174,01;3.282,21;2.997,23;4.080,42;3.571,78;3.458,16;
1.1.14;22:15;22:30;4.240,00;3.745,60;3.708,60;0,00;0,00;3,21;5.296,12;-1.878,87;185,31;3.417,25;5.296,12;4.206,52;3.713,48;3.592,11;
1.1.14;22:30;22:45;4.144,00;3.629,91;3.593,91;0,00;0,00;4,46;5.034,10;-1.729,54;176,33;3.304,56;5.034,10;4.111,95;3.598,87;3.485,13;
1.1.14;22:45;23:00;4.032,00;3.485,86;3.451,39;0,00;0,00;3,21;4.765,75;-1.592,34;165,50;3.173,41;4.765,75;4.001,58;3.456,11;3.349,27;
1.1.14;23:00;23:15;3.808,00;3.250,43;3.217,80;0,00;0,00;3,21;4.495,26;-1.541,91;148,21;2.953,35;4.495,26;3.780,71;3.222,68;3.127,84;
1.1.14;23:15;23:30;3.616,00;3.028,33;2.997,37;0,00;0,00;3,26;4.225,25;-1.491,59;133,22;2.733,66;4.225,25;3.591,25;3.002,33;2.918,16;
1.1.14;23:30;23:45;3.664,00;2.986,71;2.956,15;0,00;0,00;3,21;3.956,87;-1.256,49;131,61;2.700,38;3.956,87;3.638,63;2.961,03;2.878,80;
2.1.14;23:45;00:00;3.376,00;2.718,92;2.690,29;0,00;0,00;4,46;3.691,74;-1.245,17;114,40;2.446,56;3.691,74;3.354,24;2.695,17;2.625,86;
2.1.14;00:00;00:15;3.040,00;2.394,16;2.366,42;0,00;0,00;3,21;3.460,23;-1.329,62;95,63;2.130,61;3.460,23;3.022,08;2.372,50;2.313,58;
2.1.14;00:15;00:30;2.768,00;2.157,49;2.132,07;0,00;0,00;3,21;3.200,31;-1.287,39;83,23;1.912,92;3.200,31;2.752,89;2.137,19;2.087,47;
2.1.14;00:30;00:45;2.592,00;1.988,33;1.963,48;0,00;0,00;3,26;2.950,11;-1.205,89;75,27;1.744,22;2.950,11;2.578,57;1.968,92;1.924,31;
2.1.14;00:45;01:00;2.416,00;1.798,74;1.775,27;0,00;0,00;3,21;2.710,39;-1.147,69;67,30;1.562,70;2.710,39;2.404,14;1.780,23;1.741,56;
2.1.14;01:00;01:15;2.848,00;2.244,85;2.219,03;0,00;0,00;4,46;3.735,39;-1.743,05;87,51;1.992,34;3.735,39;2.832,09;2.224,07;2.172,67;
2.1.14;01:15;01:30;2.800,00;2.225,69;2.200,06;0,00;0,00;3,21;3.835,30;-1.862,60;86,22;1.972,71;3.835,30;2.784,57;2.205,02;2.153,15;
2.1.14;01:30;01:45;2.704,00;2.124,59;2.099,67;0,00;0,00;3,21;3.554,68;-1.682,81;81,35;1.871,86;3.554,68;2.689,51;2.104,47;2.056,14;
2.1.14;01:45;02:00;2.624,00;2.042,83;2.018,26;0,00;0,00;3,26;3.280,80;-1.494,57;77,55;1.786,23;3.280,80;2.610,27;2.023,14;1.977,39;
2.1.14;02:00;02:15;2.480,00;1.901,78;1.877,99;0,00;0,00;3,21;3.011,53;-1.364,90;71,27;1.646,63;3.011,53;2.467,58;1.882,79;1.841,35;
2.1.14;02:15;02:30;2.432,00;1.847,12;1.823,51;0,00;0,00;4,46;2.744,54;-1.141,40;69,05;1.603,14;2.744,54;2.420,00;1.828,39;1.789,66;
2.1.14;02:30;02:45;2.416,00;1.820,94;1.797,53;0,00;0,00;3,21;2.481,10;-908,58;68,02;1.572,52;2.481,10;2.404,14;1.802,33;1.763,19;
2.1.14;02:45;03:00;2.416,00;1.814,86;1.791,40;0,00;0,00;3,21;2.216,95;-660,62;67,82;1.556,33;2.216,95;2.404,14;1.796,28;1.757,23;
2.1.14;03:00;03:15;2.400,00;1.799,36;1.775,97;0,00;0,00;3,21;1.952,98;-410,15;67,18;1.542,83;1.952,98;2.388,28;1.780,85;1.742,23;
2.1.14;03:15;03:30;2.400,00;1.761,64;1.738,41;0,00;0,00;3,26;1.690,59;-173,71;65,98;1.516,87;1.690,59;2.388,28;1.743,29;1.705,76;
2.1.14;03:30;03:45;2.400,00;1.788,44;1.764,85;0,00;0,00;4,46;1.610,08;-68,63;66,86;1.541,45;1.610,08;2.388,28;1.769,97;1.732,64;
2.1.14;03:45;04:00;2.448,00;1.811,10;1.787,66;0,00;0,00;3,21;1.533,12;24,94;67,97;1.558,06;1.533,12;2.435,86;1.792,54;1.753,60;
2.1.14;04:00;04:15;2.944,00;2.341,98;2.315,67;0,00;0,00;3,21;1.457,95;616,70;92,44;2.074,65;1.457,95;2.927,10;2.320,63;2.264,69;
2.1.14;04:15;04:30;2.992,00;2.370,23;2.343,36;0,00;0,00;3,21;1.386,79;711,39;94,12;2.098,18;1.386,79;2.974,59;2.348,72;2.291,37;
2.1.14;04:30;04:45;2.944,00;2.351,66;2.325,38;0,00;0,00;3,26;1.317,85;765,97;92,85;2.083,82;1.317,85;2.927,10;2.330,26;2.274,09;
2.1.14;04:45;05:00;2.912,00;2.350,91;2.324,63;0,00;0,00;4,46;1.252,19;829,99;92,53;2.082,18;1.252,19;2.895,43;2.329,51;2.274,53;
2.1.14;05:00;05:15;2.976,00;2.425,92;2.399,19;0,00;0,00;3,21;1.185,71;949,60;96,36;2.135,31;1.185,71;2.958,76;2.404,07;2.345,13;
2.1.14;05:15;05:30;2.960,00;2.344,21;2.318,21;0,00;0,00;3,21;1.132,51;923,69;92,71;2.056,20;1.132,51;2.942,93;2.322,85;2.267,14;
2.1.14;05:30;05:45;2.928,00;2.324,91;2.298,86;0,00;0,00;3,21;1.418,21;613,12;91,57;2.031,33;1.418,21;2.911,27;2.303,66;2.248,48;
2.1.14;05:45;06:00;2.960,00;2.299,89;2.273,83;0,00;0,00;4,51;1.586,72;385,91;90,91;1.972,62;1.586,72;2.942,93;2.278,79;2.225,60;
2.1.14;06:00;06:15;2.560,00;1.881,50;1.855,97;0,00;0,00;3,21;1.804,80;-286,26;71,24;1.518,54;1.804,80;2.546,86;1.862,61;1.819,97;
2.1.14;06:15;06:30;2.640,00;1.866,80;1.841,58;0,00;0,00;3,21;2.049,75;-548,18;71,50;1.501,57;2.049,75;2.626,12;1.847,98;1.805,99;
2.1.14;06:30;06:45;2.752,00;1.967,93;1.941,89;0,00;0,00;3,21;2.302,63;-769,85;76,03;1.532,78;2.302,63;2.737,05;1.948,61;1.903,34;
2.1.14;06:45;07:00;2.864,00;2.039,29;2.012,97;0,00;0,00;3,21;2.535,22;-966,51;79,71;1.568,70;2.535,22;2.847,93;2.019,61;1.972,22;
2.1.14;07:00;07:15;2.960,00;2.125,85;2.092,20;0,00;0,00;4,46;2.363,79;-772,63;83,74;1.591,16;2.363,79;2.942,93;2.105,72;2.050,12;
2.1.14;07:15;07:30;3.024,00;2.188,69;2.148,70;0,00;0,00;3,26;1.758,76;-77,17;86,59;1.681,59;1.758,76;3.006,25;2.168,22;2.103,59;
2.1.14;07:30;07:45;2.928,00;2.083,87;2.047,24;0,00;0,00;3,21;1.907,80;-335,56;81,69;1.572,24;1.907,80;2.911,27;2.063,96;2.005,41;
2.1.14;07:45;08:00;3.056,00;2.186,26;2.152,45;0,00;0,00;3,21;2.050,07;-398,89;87,05;1.651,19;2.050,07;3.037,90;2.165,81;2.107,16;
2.1.14;08:00;08:15;3.136,00;2.225,30;2.191,83;0,00;0,00;3,21;2.161,08;-505,30;89,49;1.655,78;2.161,08;3.117,02;2.204,63;2.145,20;
2.1.14;08:15;08:30;3.232,00;2.262,81;2.227,93;0,00;0,00;3,21;2.238,87;-489,10;92,03;1.749,78;2.238,87;3.211,93;2.241,93;2.180,06;
2.1.14;08:30;08:45;3.376,00;2.375,72;2.341,21;0,00;0,00;5,86;2.651,94;-781,72;98,53;1.870,22;2.651,94;3.354,24;2.354,17;2.291,86;
2.1.14;08:45;09:00;3.408,00;2.358,01;2.323,37;0,12;0,00;12,72;2.677,42;-830,57;98,41;1.846,85;2.677,42;3.385,97;2.336,57;2.281,27;
2.1.14;09:00;09:15;3.488,00;2.497,38;2.462,13;0,48;0,00;22,64;2.668,90;-672,67;105,84;1.996,23;2.668,90;3.465,34;2.475,09;2.424,36;
2.1.14;09:15;09:30;3.552,00;2.539,32;2.501,80;2,28;0,00;35,90;2.605,52;-550,32;109,00;2.055,20;2.605,52;3.530,32;2.516,76;2.475,22;
2.1.14;09:30;09:45;3.520,00;2.504,78;2.462,84;3,84;0,00;50,27;2.530,43;-497,55;107,43;2.032,88;2.530,43;3.500,26;2.482,44;2.451,60;
2.1.14;09:45;10:00;3.552,00;2.514,62;2.476,38;6,85;0,00;75,96;2.459,60;-369,48;109,49;2.090,12;2.459,60;3.534,82;2.492,22;2.489,28;
2.1.14;10:00;10:15;3.568,00;2.511,55;2.475,33;5,76;0,00;65,55;2.417,48;-375,87;109,20;2.041,61;2.417,48;3.549,55;2.489,17;2.478,27;
2.1.14;10:15;10:30;3.632,00;2.585,11;2.547,53;4,44;0,00;54,58;2.403,99;-281,22;112,93;2.122,77;2.403,99;3.611,43;2.562,25;2.537,05;
2.1.14;10:30;10:45;3.728,00;2.682,45;2.639,59;4,32;0,00;54,03;2.387,58;-182,65;118,62;2.204,92;2.387,58;3.706,05;2.658,95;2.624,77;
2.1.14;10:45;11:00;3.664,00;2.597,85;2.554,75;4,80;0,00;59,63;2.383,82;-265,07;113,94;2.118,75;2.383,82;3.643,37;2.574,91;2.548,82;
2.1.14;11:00;11:15;3.424,00;2.347,37;2.308,63;10,93;0,00;109,94;2.383,16;-423,73;101,73;1.959,43;2.383,16;3.412,45;2.325,99;2.360,70;
2.1.14;11:15;11:30;3.408,00;2.331,86;2.296,81;24,02;0,00;232,97;2.388,42;-298,09;105,90;2.090,33;2.388,42;3.409,58;2.310,57;2.467,61;
2.1.14;11:30;11:45;3.424,00;2.345,71;2.308,27;26,42;0,00;252,65;2.396,63;-267,80;107,44;2.128,84;2.396,63;3.427,75;2.324,35;2.497,51;
2.1.14;11:45;12:00;3.536,00;2.460,10;2.422,04;20,66;0,00;202,58;2.409,41;-204,65;112,03;2.204,76;2.409,41;3.532,66;2.438,04;2.558,64;
2.1.14;12:00;12:15;3.328,00;2.374,95;2.337,17;30,14;0,00;284,24;2.457,45;-245,00;108,94;2.212,45;2.457,45;3.336,59;2.353,41;2.555,56;
2.1.14;12:15;12:30;3.424,00;2.495,24;2.459,68;11,53;0,00;121,92;2.480,39;-283,73;109,00;2.196,65;2.480,39;3.413,04;2.472,96;2.517,37;
2.1.14;12:30;12:45;3.280,00;2.393,81;2.358,96;14,89;0,00;148,30;2.473,68;-323,34;103,74;2.150,34;2.473,68;3.274,09;2.372,16;2.445,98;
2.1.14;12:45;13:00;3.152,00;2.202,17;2.167,71;29,06;0,00;281,93;2.443,27;-330,61;99,09;2.112,66;2.443,27;3.161,57;2.181,63;2.390,58;
2.1.14;13:00;13:15;3.664,00;2.578,11;2.542,18;18,85;0,00;187,91;2.384,16;-2,49;118,81;2.381,67;2.384,16;3.657,23;2.555,30;2.659,70;
2.1.14;13:15;13:30;3.808,00;2.722,15;2.685,34;18,49;0,00;176,34;2.308,31;204,53;127,44;2.512,83;2.308,31;3.798,95;2.698,38;2.785,55;
2.1.14;13:30;13:45;3.648,00;2.388,13;2.353,55;31,58;0,00;300,82;2.230,56;82,00;114,40;2.312,56;2.230,56;3.654,01;2.366,51;2.587,16;
2.1.14;13:45;14:00;3.776,00;2.430,76;2.395,76;8,17;0,00;89,02;2.169,69;1,39;109,25;2.171,07;2.169,69;3.757,20;2.408,88;2.424,37;
2.1.14;14:00;14:15;3.728,00;2.370,93;2.335,58;7,21;0,00;77,70;2.133,26;-23,63;105,51;2.109,62;2.133,26;3.708,89;2.349,42;2.355,60;
2.1.14;14:15;14:30;3.744,00;2.426,97;2.386,79;3,60;0,00;46,62;2.117,09;3,06;106,77;2.120,16;2.117,09;3.721,13;2.405,11;2.374,97;
2.1.14;14:30;14:45;3.952,00;2.619,24;2.576,72;2,88;0,00;39,81;2.111,24;187,81;118,05;2.299,05;2.111,24;3.925,56;2.596,16;2.550,88;
2.1.14;14:45;15:00;3.344,00;2.150,48;2.108,78;40,59;0,00;365,13;2.104,28;47,85;102,11;2.152,13;2.104,28;3.362,72;2.130,22;2.413,93;
2.1.14;15:00;15:15;2.928,00;1.878,12;1.844,77;79,62;0,00;211,02;2.090,19;-327,14;81,67;1.763,05;2.090,19;2.990,04;1.859,25;2.010,57;
2.1.14;15:15;15:30;3.248,00;2.153,78;2.124,07;47,92;0,00;153,60;2.069,91;-93,48;93,81;1.976,42;2.069,91;3.275,10;2.133,51;2.224,95;
2.1.14;15:30;15:45;3.616,00;2.474,27;2.445,72;11,77;0,00;111,20;2.044,53;196,80;110,30;2.241,34;2.044,53;3.602,87;2.452,12;2.493,68;
2.1.14;15:45;16:00;3.440,00;2.196,66;2.169,59;13,69;0,00;124,72;2.019,81;-21,52;96,53;1.998,29;2.019,81;3.430,98;2.176,15;2.241,00;
2.1.14;16:00;16:15;3.440,00;2.270,32;2.242,91;8,65;0,00;86,12;1.996,63;38,92;98,14;2.035,55;1.996,63;3.426,00;2.249,39;2.274,47;
2.1.14;16:15;16:30;3.568,00;2.405,50;2.373,77;0,48;0,00;15,48;1.980,31;110,91;102,65;2.091,22;1.980,31;3.544,34;2.383,77;2.332,47;
2.1.14;16:30;16:45;3.808,00;2.704,79;2.669,14;0,00;0,00;3,21;1.974,89;382,01;118,90;2.356,90;1.974,89;3.780,71;2.681,14;2.604,40;
2.1.14;16:45;17:00;3.776,00;2.677,98;2.640,11;0,00;0,00;3,21;1.989,40;255,81;117,08;2.245,21;1.989,40;3.749,14;2.654,51;2.576,57;
2.1.14;17:00;17:15;3.936,00;2.918,11;2.877,58;0,00;0,00;4,46;1.812,50;639,63;131,26;2.452,12;1.812,50;3.906,95;2.892,94;2.805,01;
2.1.14;17:15;17:30;4.112,00;3.142,30;3.102,22;0,00;0,00;3,26;1.861,69;809,66;145,93;2.671,35;1.861,69;4.080,42;3.115,42;3.018,02;
2.1.14;17:30;17:45;3.936,00;3.008,43;2.971,70;0,00;0,00;3,21;1.924,16;643,89;136,17;2.568,05;1.924,16;3.906,95;2.982,58;2.893,64;
2.1.14;17:45;18:00;3.872,00;3.006,68;2.967,81;0,00;0,00;3,21;1.995,38;570,72;135,09;2.566,10;1.995,38;3.843,84;2.980,85;2.889,92;
2.1.14;18:00;18:15;3.920,00;2.989,73;2.944,99;0,00;0,00;3,21;2.071,16;476,64;134,57;2.547,79;2.071,16;3.891,17;2.964,03;2.868,16;
2.1.14;18:15;18:30;3.952,00;2.954,88;2.910,88;0,00;0,00;4,46;2.144,65;379,95;133,26;2.524,60;2.144,65;3.922,72;2.929,44;2.836,80;