Netzbetreibername:;;Gemeindewerke Schutterwald;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2012;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.12;00:00;00:15;3.144;2.851;2.823;0;0;4;3.191;-500;106;2.691;3.191;3.124;2.826;2.765;
1.1.12;00:15;00:30;3.056;2.724;2.697;0;0;4;2.975;-406;100;2.569;2.975;3.037;2.700;2.644;
1.1.12;00:30;00:45;2.912;2.587;2.560;0;0;4;2.764;-329;93;2.435;2.764;2.895;2.563;2.511;
1.1.12;00:45;01:00;2.672;2.343;2.318;0;0;4;2.555;-352;82;2.203;2.555;2.657;2.321;2.276;
1.1.12;01:00;01:15;3.104;2.800;2.772;0;0;4;3.299;-655;104;2.644;3.299;3.085;2.775;2.716;
1.1.12;01:15;01:30;3.136;2.841;2.813;0;0;4;3.337;-656;106;2.681;3.337;3.116;2.816;2.756;
1.1.12;01:30;01:45;2.992;2.703;2.675;0;0;4;3.086;-537;99;2.549;3.086;2.974;2.678;2.623;
1.1.12;01:45;02:00;2.872;2.577;2.551;0;0;4;2.845;-414;93;2.431;2.845;2.855;2.554;2.502;
1.1.12;02:00;02:15;2.768;2.489;2.463;0;0;4;2.614;-270;88;2.344;2.614;2.752;2.466;2.417;
1.1.12;02:15;02:30;2.712;2.375;2.350;0;0;4;2.392;-155;84;2.238;2.392;2.697;2.353;2.307;
1.1.12;02:30;02:45;2.576;2.265;2.240;0;0;4;2.176;-48;79;2.128;2.176;2.562;2.243;2.201;
1.1.12;02:45;03:00;2.480;2.181;2.154;0;0;4;1.966;78;75;2.044;1.966;2.467;2.159;2.117;
1.1.12;03:00;03:15;2.344;2.055;2.031;0;0;4;1.756;169;70;1.925;1.756;2.332;2.034;1.998;
1.1.12;03:15;03:30;2.272;1.994;1.970;0;0;4;1.548;319;68;1.867;1.548;2.261;1.973;1.938;
1.1.12;03:30;03:45;2.288;2.001;1.977;0;0;4;1.479;395;68;1.875;1.479;2.277;1.980;1.945;
1.1.12;03:45;04:00;2.224;1.930;1.907;0;0;4;1.412;393;65;1.805;1.412;2.213;1.910;1.876;
1.1.12;04:00;04:15;2.312;2.032;2.009;0;0;4;1.345;556;69;1.901;1.345;2.301;2.011;1.975;
1.1.12;04:15;04:30;2.264;1.978;1.954;0;0;4;1.279;576;67;1.855;1.279;2.253;1.957;1.923;
1.1.12;04:30;04:45;2.288;2.030;2.006;0;0;4;1.216;687;69;1.903;1.216;2.277;2.009;1.973;
1.1.12;04:45;05:00;2.304;2.047;2.024;0;0;4;1.155;762;69;1.917;1.155;2.293;2.026;1.990;
1.1.12;05:00;05:15;2.368;2.124;2.099;0;0;4;1.097;891;72;1.988;1.097;2.356;2.102;2.064;
1.1.12;05:15;05:30;2.408;2.145;2.121;0;0;4;1.042;971;73;2.013;1.042;2.396;2.124;2.085;
1.1.12;05:30;05:45;2.400;2.147;2.123;0;0;4;1.227;785;73;2.012;1.227;2.388;2.126;2.087;
1.1.12;05:45;06:00;2.152;1.900;1.876;0;0;4;1.295;470;64;1.765;1.295;2.142;1.879;1.846;
1.1.12;06:00;06:15;1.792;1.544;1.523;0;0;4;1.367;58;53;1.425;1.367;1.785;1.526;1.500;
1.1.12;06:15;06:30;1.728;1.467;1.445;0;0;4;1.440;-88;50;1.352;1.440;1.721;1.448;1.424;
1.1.12;06:30;06:45;1.704;1.455;1.433;0;0;4;1.515;-184;50;1.330;1.515;1.697;1.436;1.413;
1.1.12;06:45;07:00;1.696;1.455;1.433;0;0;4;1.590;-255;50;1.334;1.590;1.689;1.436;1.412;
1.1.12;07:00;07:15;1.776;1.536;1.514;0;0;4;1.350;66;52;1.416;1.350;1.769;1.517;1.492;
1.1.12;07:15;07:30;1.840;1.561;1.539;0;0;4;781;658;53;1.438;781;1.832;1.542;1.516;
1.1.12;07:30;07:45;1.696;1.423;1.402;0;0;4;818;489;49;1.307;818;1.689;1.405;1.382;
1.1.12;07:45;08:00;1.672;1.400;1.379;0;0;4;897;389;49;1.286;897;1.665;1.382;1.359;
1.1.12;08:00;08:15;1.616;1.365;1.344;0;0;4;1.012;233;48;1.245;1.012;1.610;1.347;1.324;
1.1.12;08:15;08:30;1.640;1.360;1.339;0;0;4;1.057;188;48;1.245;1.057;1.634;1.342;1.320;
1.1.12;08:30;08:45;1.688;1.397;1.376;0;0;4;1.498;-218;49;1.280;1.498;1.681;1.379;1.356;
1.1.12;08:45;09:00;1.696;1.415;1.394;0;0;4;1.663;-363;49;1.299;1.663;1.689;1.397;1.374;
1.1.12;09:00;09:15;1.760;1.490;1.469;0;0;8;1.812;-437;51;1.375;1.812;1.753;1.471;1.451;
1.1.12;09:15;09:30;1.808;1.557;1.536;0;0;18;1.920;-475;53;1.445;1.920;1.801;1.538;1.526;
1.1.12;09:30;09:45;1.816;1.560;1.536;0;0;59;2.014;-528;54;1.486;2.014;1.808;1.541;1.568;
1.1.12;09:45;10:00;1.944;1.694;1.672;0;0;59;2.095;-468;58;1.627;2.095;1.936;1.674;1.700;
1.1.12;10:00;10:15;1.912;1.655;1.633;0;0;104;2.178;-550;58;1.629;2.178;1.904;1.636;1.707;
1.1.12;10:15;10:30;1.960;1.705;1.683;0;0;129;2.269;-567;60;1.702;2.269;1.951;1.685;1.780;
1.1.12;10:30;10:45;2.088;1.824;1.802;0;0;86;2.348;-573;63;1.775;2.348;2.079;1.804;1.854;
1.1.12;10:45;11:00;2.208;1.933;1.910;0;0;45;2.434;-591;66;1.843;2.434;2.198;1.913;1.920;
1.1.12;11:00;11:15;2.296;2.018;1.995;0;0;54;2.522;-585;70;1.937;2.522;2.285;1.998;2.011;
1.1.12;11:15;11:30;2.456;2.181;2.157;0;0;62;2.608;-506;77;2.102;2.608;2.443;2.160;2.177;
1.1.12;11:30;11:45;2.536;2.263;2.238;0;0;84;2.678;-475;81;2.203;2.678;2.523;2.241;2.277;
1.1.12;11:45;12:00;2.544;2.274;2.250;0;0;71;2.725;-515;81;2.210;2.725;2.531;2.252;2.275;
1.1.12;12:00;12:15;2.392;2.127;2.104;0;0;205;2.763;-567;78;2.196;2.763;2.380;2.106;2.264;
1.1.12;12:15;12:30;2.424;2.111;2.087;0;0;192;2.753;-585;78;2.167;2.753;2.412;2.090;2.236;
1.1.12;12:30;12:45;2.416;2.133;2.109;0;0;179;2.700;-532;78;2.167;2.700;2.404;2.111;2.243;
1.1.12;12:45;13:00;2.480;2.209;2.185;0;0;73;2.615;-471;78;2.144;2.615;2.467;2.188;2.214;
1.1.12;13:00;13:15;2.424;2.167;2.143;0;0;74;2.507;-406;76;2.100;2.507;2.412;2.145;2.174;
1.1.12;13:15;13:30;2.392;2.150;2.126;0;0;148;2.381;-218;77;2.163;2.381;2.380;2.129;2.230;
1.1.12;13:30;13:45;2.344;2.068;2.044;0;0;124;2.250;-195;74;2.055;2.250;2.332;2.047;2.127;
1.1.12;13:45;14:00;2.416;2.152;2.128;0;0;68;2.128;-49;75;2.079;2.128;2.404;2.131;2.155;
1.1.12;14:00;14:15;2.464;2.192;2.168;0;0;53;2.021;91;77;2.112;2.021;2.451;2.171;2.178;
1.1.12;14:15;14:30;2.384;2.094;2.070;0;0;118;1.929;150;75;2.079;1.929;2.372;2.073;2.147;
1.1.12;14:30;14:45;2.280;2.007;1.984;0;0;142;1.851;166;72;2.017;1.851;2.269;1.986;2.085;
1.1.12;14:45;15:00;2.264;1.989;1.966;0;0;81;1.787;151;69;1.938;1.787;2.253;1.969;2.009;
1.1.12;15:00;15:15;2.336;2.071;2.048;0;0;58;1.735;258;72;1.992;1.735;2.324;2.050;2.066;
1.1.12;15:15;15:30;2.328;2.061;2.038;0;0;50;1.689;284;71;1.973;1.689;2.317;2.040;2.049;
1.1.12;15:30;15:45;2.408;2.132;2.108;0;0;23;1.651;360;73;2.010;1.651;2.396;2.111;2.091;
1.1.12;15:45;16:00;2.416;2.143;2.119;0;0;13;1.612;409;74;2.022;1.612;2.404;2.121;2.092;
1.1.12;16:00;16:15;2.456;2.183;2.159;0;0;4;1.576;476;75;2.052;1.576;2.443;2.161;2.122;
1.1.12;16:15;16:30;2.536;2.244;2.220;0;0;4;1.550;557;78;2.107;1.550;2.523;2.222;2.181;
1.1.12;16:30;16:45;2.688;2.363;2.337;0;0;4;1.545;673;83;2.218;1.545;2.673;2.341;2.295;
1.1.12;16:45;17:00;2.784;2.472;2.445;0;0;4;1.674;648;88;2.323;1.674;2.768;2.448;2.400;
1.1.12;17:00;17:15;2.912;2.592;2.566;0;0;4;1.600;841;94;2.440;1.600;2.895;2.569;2.517;
1.1.12;17:15;17:30;2.968;2.640;2.613;0;0;4;1.699;785;96;2.484;1.699;2.950;2.616;2.562;
1.1.12;17:30;17:45;3.088;2.765;2.738;0;0;4;1.811;794;102;2.605;1.811;3.069;2.741;2.683;
1.1.12;17:45;18:00;3.136;2.817;2.789;0;0;4;1.921;731;105;2.652;1.921;3.116;2.792;2.732;
1.1.12;18:00;18:15;3.192;2.863;2.834;0;0;4;2.016;668;108;2.684;2.016;3.172;2.837;2.776;
1.1.12;18:15;18:30;3.200;2.863;2.835;0;0;4;2.097;592;108;2.689;2.097;3.180;2.838;2.777;
1.1.12;18:30;18:45;3.184;2.842;2.814;0;0;4;2.452;216;107;2.669;2.452;3.164;2.817;2.757;
1.1.12;18:45;19:00;3.168;2.819;2.791;0;0;4;2.517;133;105;2.651;2.517;3.148;2.794;2.734;
1.1.12;19:00;19:15;3.128;2.762;2.734;0;0;4;2.564;33;103;2.597;2.564;3.108;2.737;2.680;
1.1.12;19:15;19:30;3.064;2.713;2.685;0;0;4;2.587;-35;100;2.552;2.587;3.045;2.688;2.633;
1.1.12;19:30;19:45;3.048;2.694;2.667;0;0;4;2.584;-52;99;2.532;2.584;3.029;2.670;2.614;
1.1.12;19:45;20:00;3.048;2.688;2.661;0;0;4;2.539;-6;99;2.533;2.539;3.029;2.664;2.609;
1.1.12;20:00;20:15;3.104;2.723;2.695;0;0;4;2.460;102;101;2.561;2.460;3.085;2.698;2.642;
1.1.12;20:15;20:30;3.048;2.614;2.587;0;0;4;2.363;91;96;2.454;2.363;3.029;2.590;2.537;
1.1.12;20:30;20:45;3.760;3.340;3.308;0;0;4;3.639;-493;136;3.146;3.639;3.732;3.311;3.232;
1.1.12;20:45;21:00;3.864;3.463;3.430;0;0;4;3.816;-547;144;3.269;3.816;3.835;3.433;3.349;
1.1.12;21:00;21:15;3.704;3.321;3.290;0;0;4;3.603;-469;135;3.134;3.603;3.677;3.293;3.214;
1.1.12;21:15;21:30;3.600;3.201;3.171;0;0;4;3.409;-383;128;3.026;3.409;3.575;3.174;3.100;
1.1.12;21:30;21:45;3.448;3.025;2.995;0;0;4;3.222;-367;118;2.855;3.222;3.425;2.998;2.931;
1.1.12;21:45;22:00;3.272;2.859;2.831;0;0;4;3.030;-327;108;2.704;3.030;3.251;2.834;2.773;
1.1.12;22:00;22:15;2.888;2.484;2.458;0;0;4;2.826;-489;89;2.336;2.826;2.871;2.461;2.413;
1.1.12;22:15;22:30;4.424;3.974;3.938;0;0;4;4.546;-787;180;3.759;4.546;4.386;3.941;3.833;
1.1.12;22:30;22:45;4.272;3.801;3.765;0;0;4;4.320;-730;168;3.590;4.320;4.237;3.768;3.669;
1.1.12;22:45;23:00;4.088;3.620;3.586;0;0;4;4.087;-663;155;3.424;4.087;4.056;3.589;3.498;
1.1.12;23:00;23:15;3.896;3.449;3.416;0;0;4;3.854;-591;144;3.263;3.854;3.866;3.419;3.335;
1.1.12;23:15;23:30;3.680;3.211;3.180;0;0;4;3.621;-593;129;3.028;3.621;3.653;3.183;3.110;
1.1.12;23:30;23:45;3.408;2.921;2.892;0;0;4;3.391;-652;113;2.738;3.391;3.385;2.895;2.832;
2.1.12;23:45;00:00;3.208;2.671;2.642;0;0;4;3.164;-669;100;2.495;3.164;3.188;2.647;2.591;
2.1.12;00:00;00:15;2.888;2.427;2.401;0;0;4;2.975;-706;87;2.270;2.975;2.871;2.404;2.357;
2.1.12;00:15;00:30;2.744;2.288;2.263;0;0;4;2.753;-621;81;2.132;2.753;2.729;2.266;2.223;
2.1.12;00:30;00:45;2.536;2.033;2.010;0;0;4;2.541;-661;71;1.880;2.541;2.523;2.013;1.976;
2.1.12;00:45;01:00;2.376;1.886;1.863;0;0;4;2.340;-600;65;1.741;2.340;2.364;1.865;1.833;
2.1.12;01:00;01:15;2.672;2.210;2.185;0;0;4;3.105;-1.053;78;2.052;3.105;2.657;2.188;2.148;
2.1.12;01:15;01:30;2.776;2.282;2.257;0;0;4;3.171;-1.052;81;2.119;3.171;2.760;2.260;2.217;
2.1.12;01:30;01:45;2.632;2.171;2.147;0;0;4;2.952;-946;76;2.005;2.952;2.618;2.150;2.110;
2.1.12;01:45;02:00;2.560;2.103;2.079;0;0;4;2.740;-800;73;1.940;2.740;2.546;2.082;2.044;
2.1.12;02:00;02:15;2.440;1.987;1.963;0;0;4;2.533;-704;69;1.829;2.533;2.428;1.966;1.931;
2.1.12;02:15;02:30;2.368;1.882;1.860;0;0;4;2.328;-598;65;1.730;2.328;2.356;1.862;1.830;
2.1.12;02:30;02:45;2.208;1.781;1.758;0;0;4;2.128;-485;61;1.643;2.128;2.198;1.761;1.731;
2.1.12;02:45;03:00;2.216;1.720;1.698;0;0;4;1.927;-347;60;1.580;1.927;2.205;1.701;1.672;
2.1.12;03:00;03:15;2.216;1.682;1.660;0;0;4;1.726;-179;59;1.547;1.726;2.205;1.663;1.635;
2.1.12;03:15;03:30;2.192;1.649;1.627;0;0;4;1.527;-12;58;1.515;1.527;2.182;1.630;1.602;
2.1.12;03:30;03:45;2.224;1.712;1.690;0;0;4;1.466;102;60;1.569;1.466;2.213;1.693;1.664;
2.1.12;03:45;04:00;2.264;1.763;1.740;0;0;4;1.410;203;61;1.612;1.410;2.253;1.743;1.713;
2.1.12;04:00;04:15;2.304;1.767;1.745;0;0;4;1.356;264;62;1.620;1.356;2.293;1.748;1.718;
2.1.12;04:15;04:30;2.336;1.840;1.817;0;0;4;1.306;390;64;1.696;1.306;2.324;1.820;1.789;
2.1.12;04:30;04:45;2.416;1.927;1.904;0;0;4;1.259;519;67;1.778;1.259;2.404;1.907;1.873;
2.1.12;04:45;05:00;2.480;1.994;1.971;0;0;4;1.215;638;69;1.853;1.215;2.467;1.974;1.938;
2.1.12;05:00;05:15;2.576;2.111;2.087;0;0;4;1.168;788;74;1.956;1.168;2.562;2.090;2.052;
2.1.12;05:15;05:30;2.600;2.124;2.100;0;0;4;1.134;838;74;1.973;1.134;2.586;2.103;2.065;
2.1.12;05:30;05:45;2.704;2.162;2.138;0;0;4;1.366;624;77;1.990;1.366;2.689;2.141;2.101;
2.1.12;05:45;06:00;2.760;2.154;2.130;0;0;4;1.522;376;77;1.898;1.522;2.744;2.133;2.093;
2.1.12;06:00;06:15;2.632;1.918;1.894;0;0;4;1.732;-109;69;1.622;1.732;2.618;1.897;1.864;
2.1.12;06:15;06:30;2.736;1.994;1.970;0;0;4;1.970;-284;72;1.685;1.970;2.721;1.973;1.938;
2.1.12;06:30;06:45;2.792;2.071;2.047;0;0;4;2.217;-473;75;1.744;2.217;2.776;2.050;2.013;
2.1.12;06:45;07:00;2.984;2.237;2.211;0;0;4;2.441;-633;82;1.808;2.441;2.966;2.215;2.172;
2.1.12;07:00;07:15;3.056;2.300;2.274;0;0;4;2.398;-573;85;1.826;2.398;3.037;2.278;2.234;
2.1.12;07:15;07:30;3.152;2.363;2.336;0;0;4;2.016;-150;88;1.865;2.016;3.132;2.340;2.294;
2.1.12;07:30;07:45;3.216;2.349;2.324;0;0;4;2.202;-363;88;1.840;2.202;3.195;2.327;2.282;
2.1.12;07:45;08:00;3.216;2.354;2.328;0;0;4;2.372;-536;89;1.836;2.372;3.195;2.331;2.286;
2.1.12;08:00;08:15;3.336;2.425;2.399;0;0;4;2.504;-613;93;1.891;2.504;3.314;2.402;2.356;
2.1.12;08:15;08:30;3.360;2.398;2.371;0;0;4;2.498;-632;92;1.866;2.498;3.338;2.376;2.328;
2.1.12;08:30;08:45;3.360;2.393;2.367;0;0;4;2.836;-983;92;1.853;2.836;3.338;2.370;2.324;
2.1.12;08:45;09:00;3.448;2.478;2.452;0;0;4;2.864;-925;96;1.939;2.864;3.425;2.455;2.407;
2.1.12;09:00;09:15;3.480;2.546;2.520;0;0;5;2.853;-854;99;1.999;2.853;3.456;2.522;2.473;
2.1.12;09:15;09:30;3.480;2.590;2.562;0;0;16;2.793;-739;101;2.055;2.793;3.456;2.566;2.524;
2.1.12;09:30;09:45;3.520;2.566;2.537;0;0;10;2.722;-696;100;2.026;2.722;3.496;2.543;2.495;
2.1.12;09:45;10:00;3.656;2.683;2.656;0;0;6;2.655;-518;106;2.137;2.655;3.630;2.659;2.606;
2.1.12;10:00;10:15;3.632;2.640;2.612;0;0;30;2.616;-464;105;2.151;2.616;3.606;2.616;2.587;
2.1.12;10:15;10:30;3.712;2.723;2.696;0;0;54;2.604;-363;110;2.240;2.604;3.685;2.699;2.691;
2.1.12;10:30;10:45;3.744;2.736;2.709;0;0;53;2.592;-343;111;2.250;2.592;3.717;2.712;2.703;
2.1.12;10:45;11:00;3.824;2.856;2.828;0;0;65;2.591;-244;118;2.347;2.591;3.795;2.831;2.829;
2.1.12;11:00;11:15;3.808;2.798;2.771;0;0;46;2.590;-336;114;2.254;2.590;3.780;2.773;2.756;
2.1.12;11:15;11:30;3.936;2.921;2.892;0;0;48;2.593;-204;121;2.389;2.593;3.906;2.895;2.875;
2.1.12;11:30;11:45;3.928;2.899;2.870;0;0;80;2.598;-203;121;2.395;2.598;3.898;2.873;2.884;
2.1.12;11:45;12:00;3.992;2.974;2.945;0;0;114;2.607;-88;127;2.519;2.607;3.961;2.947;2.989;
2.1.12;12:00;12:15;3.768;2.833;2.805;0;0;133;2.644;-220;118;2.423;2.644;3.740;2.808;2.873;
2.1.12;12:15;12:30;3.704;2.705;2.678;0;0;101;2.660;-364;111;2.296;2.660;3.677;2.681;2.720;
2.1.12;12:30;12:45;3.704;2.654;2.627;0;0;130;2.647;-376;110;2.271;2.647;3.677;2.630;2.698;
2.1.12;12:45;13:00;3.712;2.654;2.627;0;0;146;2.609;-316;111;2.293;2.609;3.685;2.630;2.713;
2.1.12;13:00;13:15;3.952;2.915;2.887;0;0;117;2.540;-27;124;2.513;2.540;3.922;2.889;2.936;
2.1.12;13:15;13:30;3.792;2.781;2.754;0;0;114;2.453;-72;116;2.381;2.453;3.764;2.756;2.805;
2.1.12;13:30;13:45;3.832;2.788;2.760;0;0;81;2.366;-13;115;2.353;2.366;3.803;2.763;2.780;
2.1.12;13:45;14:00;3.776;2.758;2.731;0;0;76;2.300;23;113;2.323;2.300;3.748;2.733;2.746;
2.1.12;14:00;14:15;3.736;2.766;2.736;0;0;57;2.264;60;112;2.324;2.264;3.709;2.741;2.733;
2.1.12;14:15;14:30;3.736;2.767;2.740;0;0;41;2.252;68;112;2.320;2.252;3.709;2.743;2.721;
2.1.12;14:30;14:45;3.736;2.725;2.698;0;0;50;2.252;34;111;2.287;2.252;3.709;2.701;2.690;
2.1.12;14:45;15:00;3.616;2.613;2.587;0;0;90;2.250;-25;106;2.224;2.250;3.590;2.589;2.620;
2.1.12;15:00;15:15;3.680;2.644;2.618;0;0;97;2.237;-1;108;2.236;2.237;3.653;2.620;2.657;
2.1.12;15:15;15:30;3.672;2.640;2.614;0;0;73;2.215;9;107;2.224;2.215;3.646;2.616;2.630;
2.1.12;15:30;15:45;3.656;2.662;2.635;0;0;45;2.185;42;107;2.227;2.185;3.630;2.638;2.624;
2.1.12;15:45;16:00;3.688;2.695;2.668;0;0;39;2.154;112;108;2.266;2.154;3.661;2.670;2.649;
2.1.12;16:00;16:15;3.544;2.639;2.612;0;0;20;2.124;101;104;2.225;2.124;3.519;2.615;2.577;
2.1.12;16:15;16:30;3.544;2.696;2.669;0;0;4;2.101;181;105;2.281;2.101;3.519;2.672;2.617;
2.1.12;16:30;16:45;3.592;2.754;2.726;0;0;4;2.088;245;108;2.332;2.088;3.567;2.729;2.672;
2.1.12;16:45;17:00;3.728;2.901;2.872;0;0;4;2.194;273;116;2.466;2.194;3.701;2.875;2.813;
2.1.12;17:00;17:15;3.920;3.098;3.069;0;0;4;2.077;578;127;2.655;2.077;3.890;3.071;3.002;
2.1.12;17:15;17:30;4.112;3.290;3.259;0;0;4;2.122;721;139;2.844;2.122;4.079;3.262;3.185;
2.1.12;17:30;17:45;4.072;3.287;3.256;0;0;4;2.183;659;138;2.842;2.183;4.040;3.259;3.182;
2.1.12;17:45;18:00;4.120;3.364;3.332;0;0;4;2.255;676;143;2.930;2.255;4.087;3.335;3.255;
2.1.12;18:00;18:15;4.072;3.355;3.323;0;0;4;2.333;598;142;2.932;2.333;4.040;3.326;3.246;
2.1.12;18:15;18:30;4.080;3.370;3.338;0;0;4;2.411;543;142;2.954;2.411;4.048;3.341;3.261;
2.1.12;18:30;18:45;4.080;3.345;3.313;0;0;4;2.763;160;141;2.924;2.763;4.048;3.316;3.237;
2.1.12;18:45;19:00;4.072;3.312;3.281;0;0;4;2.816;78;139;2.895;2.816;4.040;3.283;3.206;
2.1.12;19:00;19:15;4.024;3.251;3.220;0;0;4;2.833;12;136;2.845;2.833;3.993;3.223;3.148;
2.1.12;19:15;19:30;3.896;3.151;3.121;0;0;4;2.815;-49;129;2.766;2.815;3.866;3.124;3.053;
2.1.12;19:30;19:45;3.752;3.104;3.074;0;0;4;2.769;-61;125;2.707;2.769;3.725;3.077;3.007;
2.1.12;19:45;20:00;3.704;3.034;3.005;0;0;4;2.691;-43;121;2.648;2.691;3.677;3.007;2.940;
2.1.12;20:00;20:15;3.680;3.013;2.984;0;0;4;2.597;24;120;2.621;2.597;3.653;2.987;2.920;
2.1.12;20:15;20:30;3.592;2.941;2.912;0;0;4;2.497;78;116;2.575;2.497;3.567;2.915;2.852;
2.1.12;20:30;20:45;4.464;3.812;3.777;0;0;4;3.775;-365;171;3.410;3.775;4.426;3.780;3.680;
2.1.12;20:45;21:00;4.640;4.034;3.997;0;0;4;3.950;-327;187;3.624;3.950;4.599;4.000;3.889;
2.1.12;21:00;21:15;4.480;3.877;3.839;0;0;4;3.727;-213;175;3.514;3.727;4.441;3.843;3.739;
2.1.12;21:15;21:30;4.400;3.781;3.746;0;0;4;3.515;-74;169;3.441;3.515;4.363;3.749;3.650;
2.1.12;21:30;21:45;4.144;3.536;3.503;0;0;4;3.309;-81;152;3.228;3.309;4.111;3.506;3.419;
2.1.12;21:45;22:00;3.888;3.305;3.274;0;0;4;3.101;-59;136;3.042;3.101;3.859;3.276;3.199;
2.1.12;22:00;22:15;3.200;2.664;2.637;0;0;4;2.884;-440;100;2.444;2.884;3.180;2.639;2.585;
2.1.12;22:15;22:30;4.792;4.233;4.194;0;0;4;4.598;-628;202;3.970;4.598;4.748;4.197;4.076;
2.1.12;22:30;22:45;4.904;4.299;4.259;0;0;4;4.369;-325;208;4.044;4.369;4.858;4.262;4.138;
2.1.12;22:45;23:00;4.696;4.124;4.085;0;0;4;4.136;-253;193;3.883;4.136;4.654;4.088;3.974;
2.1.12;23:00;23:15;4.568;3.926;3.889;0;0;4;3.903;-212;180;3.690;3.903;4.528;3.892;3.787;
2.1.12;23:15;23:30;4.400;3.688;3.654;0;0;4;3.668;-208;164;3.460;3.668;4.363;3.657;3.563;
2.1.12;23:30;23:45;4.056;3.466;3.433;0;0;4;3.435;-190;147;3.245;3.435;4.024;3.436;3.352;
3.1.12;23:45;00:00;3.696;3.144;3.114;0;0;4;3.203;-268;126;2.936;3.203;3.669;3.117;3.046;
3.1.12;00:00;00:15;3.488;2.894;2.866;0;0;4;2.976;-274;113;2.703;2.976;3.464;2.869;2.807;
3.1.12;00:15;00:30;3.240;2.605;2.578;0;0;4;2.754;-327;98;2.426;2.754;3.219;2.581;2.529;
3.1.12;00:30;00:45;3.016;2.400;2.375;0;0;4;2.542;-320;88;2.222;2.542;2.998;2.378;2.332;
3.1.12;00:45;01:00;2.760;2.183;2.159;0;0;4;2.341;-326;78;2.016;2.341;2.744;2.162;2.122;
3.1.12;01:00;01:15;3.168;2.573;2.546;0;0;4;3.106;-714;96;2.392;3.106;3.148;2.549;2.498;
3.1.12;01:15;01:30;3.328;2.808;2.780;0;0;4;3.172;-561;107;2.611;3.172;3.306;2.783;2.724;
3.1.12;01:30;01:45;3.304;2.788;2.760;0;0;4;2.952;-359;106;2.594;2.952;3.282;2.763;2.705;
3.1.12;01:45;02:00;3.168;2.657;2.629;0;0;4;2.740;-266;99;2.474;2.740;3.148;2.632;2.578;
3.1.12;02:00;02:15;3.088;2.578;2.551;0;0;4;2.533;-135;95;2.399;2.533;3.069;2.554;2.503;
3.1.12;02:15;02:30;2.992;2.471;2.445;0;0;4;2.329;-31;90;2.299;2.329;2.974;2.448;2.400;
3.1.12;02:30;02:45;2.784;2.280;2.255;0;0;4;2.129;-15;81;2.113;2.129;2.768;2.258;2.215;
3.1.12;02:45;03:00;2.664;2.186;2.161;0;0;4;1.927;95;77;2.022;1.927;2.649;2.164;2.124;
3.1.12;03:00;03:15;2.632;2.154;2.130;0;0;4;1.727;259;76;1.986;1.727;2.618;2.133;2.093;
3.1.12;03:15;03:30;2.712;2.233;2.208;0;0;4;1.528;527;79;2.054;1.528;2.697;2.211;2.170;
3.1.12;03:30;03:45;2.896;2.382;2.357;0;0;4;1.467;738;86;2.205;1.467;2.879;2.360;2.314;
3.1.12;03:45;04:00;2.976;2.436;2.408;0;0;4;1.410;841;89;2.252;1.410;2.958;2.413;2.364;
3.1.12;04:00;04:15;2.944;2.425;2.399;0;0;4;1.356;889;88;2.245;1.356;2.927;2.402;2.355;
3.1.12;04:15;04:30;3.040;2.524;2.498;0;0;4;1.307;1.034;93;2.341;1.307;3.021;2.501;2.451;
3.1.12;04:30;04:45;3.112;2.622;2.595;0;0;4;1.260;1.174;97;2.434;1.260;3.093;2.598;2.545;
3.1.12;04:45;05:00;3.216;2.724;2.697;0;0;4;1.216;1.319;102;2.535;1.216;3.195;2.700;2.643;
3.1.12;05:00;05:15;3.392;2.882;2.853;0;0;4;1.169;1.515;111;2.683;1.169;3.369;2.856;2.795;
3.1.12;05:15;05:30;3.520;2.967;2.938;0;0;4;1.135;1.632;116;2.767;1.135;3.496;2.941;2.876;
3.1.12;05:30;05:45;3.632;2.994;2.965;0;0;4;1.367;1.342;119;2.709;1.367;3.606;2.968;2.902;
3.1.12;05:45;06:00;3.392;2.739;2.706;0;0;4;1.522;889;105;2.411;1.522;3.369;2.715;2.652;
3.1.12;06:00;06:15;3.000;2.273;2.236;0;0;4;1.733;198;83;1.931;1.733;2.982;2.251;2.197;
3.1.12;06:15;06:30;3.064;2.289;2.252;0;0;4;1.971;-27;84;1.945;1.971;3.045;2.267;2.213;
3.1.12;06:30;06:45;3.288;2.477;2.439;0;0;4;2.219;-141;93;2.078;2.219;3.267;2.454;2.394;
3.1.12;06:45;07:00;3.472;2.598;2.559;0;0;4;2.443;-341;100;2.102;2.443;3.448;2.574;2.510;
3.1.12;07:00;07:15;3.552;2.618;2.578;0;0;4;2.400;-292;102;2.109;2.400;3.527;2.594;2.529;
3.1.12;07:15;07:30;3.784;2.801;2.761;0;0;4;2.018;233;112;2.250;2.018;3.756;2.776;2.705;
3.1.12;07:30;07:45;3.672;2.642;2.603;0;0;4;2.204;-129;104;2.076;2.204;3.646;2.618;2.552;
3.1.12;07:45;08:00;3.600;2.546;2.508;0;0;4;2.375;-414;100;1.960;2.375;3.575;2.523;2.461;
3.1.12;08:00;08:15;3.600;2.519;2.481;0;0;4;2.506;-558;99;1.948;2.506;3.575;2.495;2.435;
3.1.12;08:15;08:30;3.680;2.581;2.544;0;0;4;2.500;-505;102;1.995;2.500;3.653;2.557;2.496;
3.1.12;08:30;08:45;3.696;2.596;2.557;0;0;17;2.838;-801;103;2.038;2.838;3.669;2.572;2.521;
3.1.12;08:45;09:00;3.832;2.539;2.498;0;0;62;2.866;-840;105;2.026;2.866;3.803;2.515;2.507;
3.1.12;09:00;09:15;3.648;2.278;2.243;0;0;134;2.855;-1.007;95;1.848;2.855;3.622;2.256;2.330;
3.1.12;09:15;09:30;3.816;2.491;2.454;0;0;84;2.795;-783;103;2.012;2.795;3.788;2.468;2.487;
3.1.12;09:30;09:45;3.888;2.550;2.514;0;0;93;2.724;-656;107;2.068;2.724;3.859;2.527;2.553;
3.1.12;09:45;10:00;3.896;2.574;2.538;0;0;90;2.657;-574;108;2.083;2.657;3.866;2.551;2.573;
3.1.12;10:00;10:15;3.344;2.049;2.014;0;0;587;2.618;-562;97;2.055;2.618;3.322;2.028;2.548;
3.1.12;10:15;10:30;3.208;1.967;1.934;0;0;967;2.606;-271;105;2.335;2.606;3.188;1.946;2.837;
3.1.12;10:30;10:45;3.176;1.898;1.863;0;0;1.137;2.594;-154;108;2.440;2.594;3.156;1.878;2.933;
3.1.12;10:45;11:00;3.200;1.867;1.833;0;0;1.310;2.593;-25;114;2.567;2.593;3.180;1.847;3.071;
3.1.12;11:00;11:15;3.088;1.689;1.655;0;0;1.380;2.592;-122;107;2.470;2.592;3.069;1.670;2.967;
3.1.12;11:15;11:30;3.160;1.796;1.762;0;0;1.326;2.595;-79;111;2.516;2.595;3.140;1.776;3.017;
3.1.12;11:30;11:45;4.016;2.657;2.618;0;0;291;2.600;-251;120;2.348;2.600;3.985;2.632;2.845;
3.1.12;11:45;12:00;3.960;2.612;2.576;0;0;281;2.609;-256;117;2.353;2.609;3.930;2.588;2.794;
3.1.12;12:00;12:15;3.272;2.084;2.050;0;0;629;2.646;-467;99;2.178;2.646;3.251;2.063;2.622;
3.1.12;12:15;12:30;2.600;1.458;1.426;0;0;1.415;2.662;-335;94;2.327;2.662;2.586;1.439;2.780;
3.1.12;12:30;12:45;3.096;2.107;2.073;0;0;694;2.650;-398;100;2.251;2.650;3.077;2.086;2.707;
3.1.12;12:45;13:00;3.400;2.317;2.280;0;0;370;2.612;-463;100;2.149;2.612;3.377;2.295;2.595;
3.1.12;13:00;13:15;3.640;2.601;2.563;0;0;403;2.542;-87;116;2.455;2.542;3.614;2.578;2.899;
3.1.12;13:15;13:30;3.680;2.603;2.564;0;0;323;2.455;-88;114;2.367;2.455;3.653;2.579;2.823;
3.1.12;13:30;13:45;3.624;2.531;2.492;0;0;290;2.368;-100;109;2.268;2.368;3.598;2.508;2.722;
3.1.12;13:45;14:00;3.520;2.532;2.493;0;0;259;2.302;-58;107;2.244;2.302;3.496;2.509;2.694;
3.1.12;14:00;14:15;3.424;2.483;2.445;0;0;262;2.266;-60;104;2.206;2.266;3.401;2.460;2.649;
3.1.12;14:15;14:30;3.432;2.494;2.454;0;0;222;2.254;-80;103;2.174;2.254;3.409;2.471;2.620;
3.1.12;14:30;14:45;3.512;2.557;2.519;0;0;172;2.254;-75;105;2.179;2.254;3.488;2.534;2.634;